"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d5bedbd5-1d45-4183-8dd9-594875d9816b","1000657","10003.nosub[1]","vessel","gourd, fiber string, glass bead","Payagua","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/080/CL0000_10003_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2217/079/CL0000_10003_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1436/426/A3656_10003_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1436/424/A3656_10003_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1436/511/A3656_10003_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1436/428/A3656_10003_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1436/429/A3656_10003_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1436/425/A3656_10003_BTBottom.jpg|/modules/file/icons/application-pdf.png"
"60e2b051-de01-4d00-8736-f48bd1a5cd79","1018513","11790.nosub[1]","rope","hair","Payagua","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"0f79152d-2416-4aaf-b5f1-0d9c5825eeed","1018876","11793.nosub[1]","rope","hair","Payagua","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e6c51b89-c1dd-4162-ba28-2711c526c88b","1018887","11794.nosub[1]","rope","hair","Payagua","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"68c62d06-e4ef-4f87-8a70-29eb881e3742","1322411","9116.nosub[1]","cup","gourd","Payagua","","","","","","[92] E. Hassler (Purchase)","
"
"e75fc1ab-10bf-4658-b156-5ae2d930c7bc","1325035","9353.nosub[1]","headdress","fiber string, glass beads, yarn, feather, mirror","Payagua","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"77230a38-8e58-462b-a4b4-49e35bf1c820","1325970","9406.nosub[1]","comb","bone","Payagua","","","","","","[92] E. Hassler (Purchase)","
"
"5f404c38-1493-4b90-a6b3-eb67b109f2c8","1325795","9407.nosub[1]","comb","bone","Payagua","","","","","","[92] E. Hassler (Purchase)","
"
"954d74a1-b2aa-4552-a4d4-8a9462ab6d08","1326213","9436.nosub[1]","ornament","animal tail; coati","Payagua","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"a57efe78-0c5b-44ef-bad5-01bd1a28269d","1330006","9822.nosub[1]","bow","bark","Payagua","","","","","","[92] E. Hassler (Purchase)","
"
