"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1cce31f9-c9f3-42ce-8e35-86acc3bf31bd","1077551","174127.nosub{2}","headdress","cloth, shell; cowrie","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"95c2a842-d421-443d-a1b4-f5f401b8e668","1078833","175461.nosub[1]","paddle","wood","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f53db51d-3d49-4233-b5f2-2b1c3919324e","1078835","175463.nosub[1]","paddle","wood","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"91dca52b-a2c3-4bb0-bea6-cca2a0533de6","1078837","175465.nosub[1]","paddle","wood","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"364be0f0-f72f-48c0-be42-a706ea3d6163","1078739","175598.nosub[1]","mask","wood, skin, hair","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/006/A102049.jpg|/modules/file/icons/application-pdf.png"
"2a6ea24e-af88-488d-879d-3635929758c8","1078741","175599.nosub[1]","headdress","wood, cane, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/541/A105153c_F8421.jpg|https://fm-digital-assets.fieldmuseum.org/83/249/A95145.jpg|/modules/file/icons/application-pdf.png"
"069dd644-77a8-473b-bd5d-a204f0859c70","1078742","175600.nosub[1]","mask","wood, paint, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/339/A94091.jpg|https://fm-digital-assets.fieldmuseum.org/99/338/A94090.jpg|/modules/file/icons/application-pdf.png"
"81fdf025-af84-4ad7-9569-4807d3c3ed2a","1078746","175604.nosub[1]","mask","wood, paint","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/611/A93288.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/119/470/CSA59053.jpg|https://fm-digital-assets.fieldmuseum.org/121/686/CSA59058.jpg"
"461e9acb-3c37-4c4b-8d88-6fddfa250b48","1078846","175629.nosub[1]","headdress, bust and pedestal","wood, cane, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/538/A109212c.jpg|https://fm-digital-assets.fieldmuseum.org/102/130/PCA62.jpg|https://fm-digital-assets.fieldmuseum.org/99/340/A94092.jpg|/modules/file/icons/application-pdf.png"
"59021f9a-e167-4768-a710-88dc385adfa8","1078852","175635.nosub[1]","headdress, bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b6df54a8-06d7-406d-89c5-28d873a74b73","1078855","175638.nosub[1]","headdress, bust and pedestal","wood, skin, cane","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e6724008-87d3-4948-955c-48bfca970172","1078857","175639.nosub[1]","headdress, bust and pedestal","wood, skin, metal; tin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f14bd0c9-a19f-49aa-bc88-26eed534c7c9","1078858","175640.nosub[1]","headdress, bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"15d844ac-6912-4ad8-b91c-ad0ea6046726","1079065","175642.nosub[1]","headdress, bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"62ae8718-1f5a-49d6-9750-cd3c26bca1cf","1079066","175643.nosub[1]","headdress, bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"77d121c1-1c5b-49f2-828f-6f5683cb94aa","1079067","175644.nosub[1]","headdress, bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"de421658-48b8-4399-a8b6-ee8385e4c7b5","1079068","175645.nosub[1]","headdress, bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c6f61060-1005-4572-a38e-85d24ba2f96e","1078508","175651.nosub[1]","figure, figure sculpture","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d9270e86-e3d9-4f65-8659-3a3d2a2d4e7d","1078509","175652.nosub[1]","figure, figure sculpture","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"31962032-b542-40b8-92fe-d11b1f82649a","1078511","175654.nosub[1]","figure, figure sculpture","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e6053ee8-0ec7-488a-bbbc-a757e4b62ab9","1078537","175658.nosub[1]","figure, figure sculpture","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d9293b97-dc72-42fc-9b02-fb9cd78efab1","1078539","175659.nosub[1]","figure, anthropomorphic / human figure head; bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/540/A105153c_F8420.jpg|/modules/file/icons/application-pdf.png"
"d43c8107-b32b-4360-a813-d7ee02873ffe","1078540","175660.nosub[1]","figure, figure sculpture","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c589ed39-f6a5-45fd-b758-aaee79d70aa7","1078543","175663.nosub[1]","figure, anthropomorphic / human figure sculpture","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/337/A94089.jpg|https://fm-digital-assets.fieldmuseum.org/99/340/A94092.jpg|/modules/file/icons/application-pdf.png"
