"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"419d6320-50bb-4370-907a-5916debcb81f","1029789","128348.nosub[1]","necklace","beads, paint","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"90bbfd7d-b443-4594-8e79-f28fa3d921ec","1029880","128354.nosub{2}","boat lute, Name: Katyápi: Long musical instrument, colored black. carved to represent a bird. Played like a banjo., lute and bag of fragments (loose component of instrument), There are 2 keys attached to the neck of this instrument and 2 ""frets"" attached to the body. There is also a bag of fragments associated with this piece.","wood, paint, beeswax","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/817/A93979.jpg|/modules/file/icons/application-pdf.png"
"5081ebcc-9d5d-496e-956e-b9e5cf1c8fd6","1029799","128377.nosub[1]","man's hat, Name: Sarok:- Mans wooden hat, round, with top painted black. button on top. Rope chin band.","wood, paint, button, rope","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/951/CL0053_128377_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/345/CL0053_128377_Front.JPG|/modules/file/icons/application-pdf.png"
"eb4a66b2-5086-41a3-9416-7d5a3611e236","1029945","128457.nosub[1]","shield","wood, paint, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4093c2ac-a8d2-46b0-80c6-88747440228d","1029947","128459.nosub[1]","shield","wood, paint, beads, shell, brass, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"07315151-f172-43a5-a752-3435c69e03c9","1029973","128460.nosub[1]","shield","wood, paint, beads, shell; nacre - mother of pearl, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3c9c21e-1473-4628-8bc5-5d13b27ae809","1029974","128461.nosub[1]","shield","wood, paint, bamboo, glass, beads, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"82e25080-421f-43f8-8953-67210ee46ae5","1029975","128462.nosub[1]","shield","wood, paint, animal hair; horse, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c698f67a-abf3-447a-8bc7-a6f0f604c278","1029976","128463.nosub[1]","shield","wood, paint, beads, animal hair; horse, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/783/A93984.jpg|https://fm-digital-assets.fieldmuseum.org/98/782/A93983.jpg|/modules/file/icons/application-pdf.png"
"993d3957-22e5-4571-adc3-edd20fd198ef","1029977","128464.nosub[1]","shield","wood, paint, animal hair; horse, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4d2545d5-06a1-4ada-82cd-abe38df92343","1029978","128465.nosub[1]","shield","wood, paint, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b32a9cff-8960-4d6d-bafb-a07592f1ea3c","1029979","128466.nosub[1]","shield","wood, paint, metal, beads, shell, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5c03b36e-2d57-4707-a281-135918d35388","1029981","128468.nosub[1]","shield","wood, paint, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d0d21228-5b98-4b81-8e20-8c01b12ad52a","1029982","128469.nosub[1]","shield, Kalasag: Kalasag is a wooden shield made of the ligupa or andalugong tree (Trema orientalis) fastened with stained fibers and glued with a paste made of balay hu kiyut (stingless honey bee or dwarf honeybee hives). The middle circle is the strongest part of the shield representing power that can weaken the opponents. The two horizontal lines keep the shield from breaking apart while the curves prevent the warriors from getting entangled with their enemies. [p. 72-73]","wood, paint, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c9ce0c0e-6952-4c45-bc33-6f76cf67829b","1029999","128484.1,.2","carrying box","wood, paint, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8b3a8fe2-2754-4e3a-bec1-07481afd7a12","2974560","358825.nosub[1]","flute, Aerophone, Flute made of light-colored bamboo with abstract design painted on ends
Markings: ""BUKIDNON/ Philippines"" in red marker on side of holes, This musical instrument is made of bamboo.  It is used to express an emotion during courtship and wedding.  A pulala player is always equipped with this instrument wherever he or she goes.  This is also used during a morning prayer.  The sound of a pulala in the morning gets everyone refreshed to start a new day.","bamboo, paint","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/773/358825_Overall.jpg"
