"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e8972129-ab11-489e-a1d2-066f190e04af","1368542","166665.A,.B","halves","ivory","Japanese","","","","","","[2780] C. F. Bieber (Gift)","
"
"78f1da57-1adf-4c72-8639-f9779c44a5db","1151380","243640.nosub[1]","figurine","ivory","Japanese","","","","","","[3968] L. M. Warren (Gift)","
"
"c86d75da-6a01-4ad8-9ab8-ce84f01c7f49","1394959","255259.A,.B","figurines","ivory","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"046234dd-163c-42e7-a864-1d6a179130aa","1394958","255259.nosub[2]","figures,w/2 attached stands","ivory","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"18d86967-c9ec-4bae-9ffb-ef835a304230","1163706","255260.nosub[1]","figurine","ivory","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"63d0e4db-cfa1-4497-bfa0-cc3924b5ca0f","1163707","255261.nosub[4]","figurine","ivory","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"a0d7b8f3-9938-456d-9e5d-c1d3856c008f","1163712","255264.nosub[1]","statue","ivory","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"38b53f3b-d494-4539-a1d9-3f763d53574a","1165832","257545.nosub[0]","carved ivory tusk","ivory","Japanese","","","","","","[3369]","
"
"41ced9d7-4460-4ec8-81b6-37d5a9396827","1165833","257546.nosub[1]","carved ivory tusk","ivory","Japanese","","","","","","[3369]","
"
"9dfe0404-9875-43b0-b83d-6f14c36b8f6e","1395627","257551.A","netsuke","ivory","Japanese","","","","","","[3369]","
"
"094659cc-c1e5-415d-9c86-30349341794a","1395628","257551.A","netsuke","ivory","Japanese","","","","","","[3369]","
"
"fdf39735-0d1b-4e1a-aeb9-6cd9e4af838a","1166258","257711.nosub[1]","netsuke","ivory","Japanese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"cf305a13-b901-479d-b868-a4c0c462d869","1166260","257712.nosub[1]","figure","ivory","Japanese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"6926ae98-692c-45ef-8bff-b8ec9fd726eb","1166261","257713.nosub[1]","figure","ivory","Japanese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"50b44570-5746-4d1f-8c38-c967661cdcb2","1166262","257714.nosub[1]","netsuke","ivory","Japanese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"f4469ab6-4905-4f4d-92a2-c60bfea88df5","1166263","257715.nosub[1]","netsuke","ivory","Japanese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"3094acca-0737-4dc1-bfe8-d87e178133e6","1166264","257716.nosub[1]","netsuke","ivory","Japanese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"657bdb15-d043-4116-83b2-65a2895d9315","1185889","27604.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"7964a5ba-5974-4619-8d7b-01d43039f9cd","1185563","27605.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"69940d74-eeab-49e9-a806-3e5c4eb30289","1185746","27606.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"1513bf1a-a2e8-4b09-875d-86937b3b59c9","1185570","27607.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"ca94aad3-3821-4718-997b-d2f1434dd25a","1185934","27608.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"514fe414-8625-4f6e-bf64-5cbf455eb81f","1185947","27609.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"0e4eb114-bc2e-41fe-a2cc-02444e81aebe","1185954","27610.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"fa436c48-7fcd-4b43-a4f6-03b155e64c52","1185965","27611.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"bf5ee090-9b91-443d-95f7-7546d259c208","1185839","27612.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"6aa0d8b4-f1c3-4912-8e2f-8dbf8bee770a","1185850","27613.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"01c78083-367b-4666-87bd-918adc29ca4e","1185976","27614.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"5f0afe3b-8e86-4cee-a1d6-0f170ff235ec","1185987","27615.nosub[1]","carving","ivory","Japanese","","","","","","[1630] C. H. Swift (Gift)","
"
"1c6b51f2-903e-4e5a-a487-6702ed88185c","1187259","278349.nosub[1]","lantern model","bone, ivory","Japanese","late 19th century","","","","","[4042] C. Colby (Gift)","
"
"bd514748-9dfa-486a-b6c2-e25cff606c3d","1187552","278364.A","ojime","ivory","Japanese","","","","","","[4035]","
"
"1f4e0a61-ff12-4440-905d-4ca7e54a292c","1187556","278368.nosub[1]","netsuke","ivory","Japanese","","","","","","[4035]","
"
"7385cf39-29d0-4ba5-bcdc-2b027109aad8","1442662","82956.D","stick","ivory","Japanese","","","","","","[3356] Mrs. A. W. F. Fuller (Gift)","
"
