"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3166627e-045f-4446-b9a3-fc37c4036590","1371986","174086.B","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7cb3ef4f-c7c8-403a-b62a-57a207ed41f9","1371987","174086.A","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"86349e4c-ab96-4186-b2d3-89c7a0d8ecd9","1371988","174087.B","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ba0a613b-fce5-4fc1-9ca3-1c7d42885e59","1371989","174087.A","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1b4de1ca-284e-4415-b524-46d429e7c485","190269","174088.A","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dae78707-7c91-48ca-a562-db3f5333f933","383799","174088.B","sandal","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dff00153-5e2b-4326-841a-25d23015c378","1077645","174209.nosub[1]","mat","straw","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6b3ce175-ce93-4209-98e4-1daee16c83d3","1077648","174212.nosub[1]","mat","straw","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d058d9f7-5fa7-4d88-b8c8-244c1d955dd8","1077680","174242.nosub[1]","mat","straw","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d00048fa-db05-40cb-a5ca-7be5b79f79be","1077570","174258.nosub[1]","basket","straw, leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"98b6c0e3-0f8b-4e0f-8a96-a80c8a580b46","1077709","174288.nosub[2]","basket and lid for basket","straw","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f4bd9a9e-d22a-4f7c-93b4-c1473d3fe140","1077420","174296.nosub[1]","basket","straw","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1e2cd61e-094f-424e-aef8-18325a9061ee","1077424","174300.nosub[1]","basket","straw, leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3a49d2ee-688c-4537-9f07-9d8c0336334b","1077426","174302.nosub[1]","basket","straw, leather, cloth","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b69a2720-0f57-4896-912f-066e300af9d9","1077429","174305.nosub[1]","brush","rattan","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5a36764d-c476-46d0-ba66-282e8c18e3f0","1077430","174306.nosub[1]","brush","rattan","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"637043cf-c20a-48ca-a9c2-d336ddec7474","1079052","175774.nosub[1]","thong with charm","leather","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e1e6b22d-49a2-49ce-a9b8-4e237c2f0257","1126923","220979.nosub[1]","basket","plant fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"4971b1b3-ee07-438c-8dda-a4d2bfb16b6d","1126930","220986.nosub[1]","plate","vegetable fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1c50a873-9f8d-41cf-9997-09793590c5a8","1126932","220987.nosub[1]","plate","vegetable fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"3bd55b6c-9cf2-42f7-b2c3-6f82cf4aaf03","1126933","220988.nosub[1]","plate","vegetable fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b2888281-1a9e-4d39-91d1-03f295dd0647","1126934","220989.nosub[1]","plate","vegetable fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"65bdcdcd-06ff-436a-9a0a-c02ca17c0d86","1126935","220990.nosub[1]","plate","vegetable fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"c693b558-c481-478d-bd54-57cb6a3d610e","1126936","220991.nosub[1]","plate","vegetable fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"aa8826e8-0d31-4d8c-a5ec-d45e22efbba8","1127110","220996.nosub[1]","wallet","leather","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
