"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6acf3e00-4594-4266-a0a2-5b5443899085","1057080","155065.nosub[1]","cordage","bast fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"dc1ae3c4-1509-43da-92db-35aea2e1d60f","1057828","155304.nosub[1]","basket, carrying basket; slightly tapered rectangular mat with 3 sides; open mesh mat and sides series of uprights with braided edge, constructed from sections of pinnate palm leaves; leaf stalk forms 3 sides framework for basket; bast straps; made by men for use of either sex - see sketch reverse side; Dimensions: L (maximum) = 82.0 cm; H (maximum)  = 9.0 cm; W (maximum) = 27.0 cm. CJP/ J 1/2005","palm leaf, bast fiber","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1753/391/CN0045_155304_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1753/396/CN0045_155304_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1753/395/CN0045_155304_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1753/394/CN0045_155304_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1753/393/CN0045_155304_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1753/392/CN0045_155304_ATSide4.jpg|/modules/file/icons/application-pdf.png"
"cb8dae88-7e0f-463e-b401-0ec1ad7d16a5","1112799","208114.nosub[1]","tray, basketry tray","vegetal material, bast fiber, bark fiber","","","Africa, Angola, Lunda Sul, Saurimo","","Angola","Lunda Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"62b2bb15-9278-49ee-a850-d3954f51ce8a","1149891","242327.nosub[1]","squeezer, manioc squeezer, basketry","bast fiber","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"06523620-05ef-4d94-8509-034ed7f16e80","1149892","242328.nosub[1]","squeezer, manioc squeezer, basketry","bast fiber","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"3b9380ec-8172-4fff-8e11-267af88043e8","1149903","242338.nosub[1]","basket","wicker, bast fiber","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"13a2fdfd-32a0-4997-a9ed-8f31b657e182","1149904","242339.nosub[1]","basket","wicker, bast fiber","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"e15c28c0-3356-414d-a655-25223e337fb9","1149906","242340.nosub[1]","basket","wicker, bast fiber","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"25c515fa-8e61-49a6-9e24-564d3c0fcc9f","1150114","242413.nosub[1]","basket, palm leaf storage basket; relatively small, shallow basket with a nearly circular rim loosely twill woven of palm leaf fiber; unwoven ends secured at rim with bast fiber - see sketch on back of catalog card; Dimensions: H (max) =  9.0 cm; Diameter of opening (max) = 18.0 cm","palm leaf, bast fiber","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/420/CN0045_242413_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1683/418/CN0045_242413_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/419/CN0045_242413_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/421/CN0045_242413_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1683/422/CN0045_242413_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1683/417/CN0045_242413_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2416/538/CL0000_242413_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2416/537/CL0000_242413_InMount.JPG|/modules/file/icons/application-pdf.png"
"0ab02e4c-5e71-45c7-9755-5c1b038e8ace","1168142","259441.nosub[1]","squeezer (model), model of cassava (manioc) strainer [/ squeezer or press] of flexible splints, basketry","vegetal material, bast fiber","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"988ea253-a9dd-432f-9b9e-bd1504f6e5d1","1246699","33225.nosub[4]","hat","bast fiber, straw, brass","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"7ebc9ca9-594c-49ab-b8bb-2e760fdb7633","1246798","33226.nosub[1]","hat","bast fiber, horn, pearl","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"4be3de34-df30-41e1-9391-04c71463ef1b","1246873","33230.nosub[1]","hat","bast fiber","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"eefd1975-ac49-4baf-a77d-32febe98c267","1246493","33231.nosub[1]","hat","bast fiber","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
