"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"48df27d3-48b7-4468-9f72-c2b39e0ff2de","1004138","103795.nosub[1]","arrow","cane, thread, wood, fiber, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"acbd4021-a207-471e-adc8-d8627090efd3","1010206","109667.1-.2","necklace, Tag: Philippines. Palawan. [Batak]. necklace","seed, grass, bark, fiber, seed (Coix lacryma-jobi / Job's tears)","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"aeab71b5-dd2f-40b0-9e17-8a15c1b96613","1015148","114379.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with narrow split bark. Ornamented with short fiber strings, bound with red cotton thread. Short feathers attached to string. Tying strings of thin twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, fiber, cotton, string, feather, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fcc97168-e4f4-496a-a0e8-bc7563acc6be","1015159","114389.nosub[1]","basket, Name: Basket. Squarish pliable body. Of woven split palm leaf. Edge stitched with split bark ornamented with tufts of shredded fiber and strips of colored cloth. Fastening string of thin cordage, ornamented with strips of red and blue cotton cloth.","palm leaf, bark, cotton, fiber, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3930b97d-ba94-4f6e-80e1-c6655713ac2d","1015164","114394.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Ornamented with tufts of strips of colored thread, fiber, strings of Job’s tears, etc. Fastening or carrying string of twisted cordage.","palm leaf, bark, thread, fiber, seed (Coix lacryma-jobi / Job's tears), cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a4dd4b2d-22ff-467f-8365-577a08955c7a","1015689","114854.nosub[1]","holder","palm leaf, bark, cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2b6b2874-12cb-423b-aac1-2d9b74a9e3a3","1015691","114855.nosub[1]","holder","palm leaf, bark, cloth, fiber, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cefdf1f4-416f-4e2b-bdf9-8e5ad81b37b0","1015693","114857.nosub[1]","holder, Holder. Of narrow strips of palm leaf sewn together in fancy stitches of red and blue threads. Backed with unornamented bark cloth. Edges bound with narrow red cotton cloth. Tying string of finely platted, thin, native made fibre cordage.","palm leaf, thread, bark, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4887d040-a8aa-444c-8a85-203bf1f98819","1015832","115036.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, bark, pigment, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2b4e9d55-71b7-4ff3-886d-9a0fb658e5b8","1016485","115637.nosub[1]","bow","wood, fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
