"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7fb7cc9-3626-4564-aa62-43df5758dae7","1004650","104273.nosub[1]","bow, bow with bowstring","wood, sinew, metal, leather, metal; brass","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e11c7a8f-d234-4fed-a8ed-0156a67e6c1e","1008609","108264.nosub[1]","head axe","metal, wood, metal; brass, metal; white metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d9f690c3-32a6-492e-8892-f790356ba62e","1029563","128217.nosub[1]","fighting knife, Name: Bolo:- Man's fighting knife, end of blade has double edge. Hilt is of incised brass. Wooden handle carved in shape of closed fist. Made for the right hand. | Notes: A good illustration of trading routes. The blade was made in Sumilao of Bukidnon, the brass work is from the Davao Gulf region, and the handle was secured from the Visayas of the North Coast.","metal, wood, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"468bb36c-134f-4f5a-b612-1da097071cb0","1029680","128283.1,.2","knife and sheath for knife","metal, wood, metal; brass, beads, metal; white metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fa456a14-df3f-4ba4-bdc4-b68177d4f46f","1030390","128937.nosub[1]","ear plugs, Name: Pamarang:- Woman's ear plugs. Same type as 128927 but center inlaid design is in white metal (said to be silver but probably an alloy)., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, glass, fiber, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/094/CL0053_128937_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/093/CL0053_128937_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/485/CL0053_128937_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/486/CL0053_128937_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1412ff39-918c-4d4c-9962-fe181b47912d","1030715","129134.1,.2","knife and sheath for knife, Name: Paligoma (or sinan kaba). Man's fighting knife. Slightly bellied blade. Wooden handle. Brass ferrule and guard cast in a single piece and incised; these have a wide distribution over central Mindanao. A leaf decoration -bagennes- is attached to the wooden sheath -roma.","metal, wood, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e70e0e07-a13e-4428-9a94-6414d61a0a7b","1030716","129135.nosub[1]","knife and sheath for knife, Name: Kampilan:- Man's fighting knife - similar to 129133 - handle slightly broken and repaired with brass wire. Wooden sheath - roma - is decorated with brass bands and brass headed tacks also a beaded decoration, and yellow horse hair. | Notes: Two incised wire cylinders at end of sheath. Beaded belt attached.","metal, metal; brass, wood, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/453/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/448/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1725a774-827b-43b2-a9a2-577ff9062559","3548548","129137.1","knife, Name: Sinan kabau:- Man's fighting knife with fine grooved blade. Fret work near ferrule. Incised brass ferrule. Wooden handle. Heavy bead tassel attached to ferrule. Wooden sheath has lower part carved with fine beadwork and tassels and balance of front has a line plate of native brass casting in scroll designs. Two brass end pieces. Beaded belt with tassels attached. An unusually fine piece of native workmanship. Made at the smithy in Bankas.","metal, metal; brass, wood, beads, metal, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/454/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/448/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3dcada96-5cb0-4f81-8edc-32311f8315fd","1030719","129138.1,.2","knife and sheath for knife, Name: Kampilan:- Man's fighting knife, double pointed six parallel lines cut near base of blade. Brass ferrule. Wooden handle. Black wooden sheath and two brass ends. Elaborate bead work and tassels attached. Broad band belt. blade of Moro manufacture.","metal, metal; brass, wood, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/452/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/448/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a95ab6e4-cd87-4bf8-98c9-1763329a2d22","1030723","129140.1,.2","knife and sheath for knife, Name: Karasido:- Man's fighting knife. Two edged about half lenth of blade. Brass ferrule. wooden handle. Wooden sheath covered with beaded strip and a thin brass plate in which are incised designs. Two brass ends on sheath. Wrapped strip of sandal wood on sides. Leather belt.","metal; brass, metal, wood, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/454/CSA36943.jpg|https://fm-digital-assets.fieldmuseum.org/86/451/CSA36942.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
