"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e28de892-db7f-46b0-9df5-46973a6da346","1065425","162450.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"adac1add-f445-4e6a-ac7c-40133dd3127d","1065426","162451.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8db0e4c2-8fad-44f4-a1ad-e9460c20bfd4","1065427","162452.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb0ff0e9-273f-4ada-8370-c64233d94f21","1065428","162453.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1946895b-ed1b-4d23-9c4f-7c3d2d9d486d","1065429","162454.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"605e751b-72f7-473a-9097-1372116e1c9e","1065430","162455.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e18e4f49-39dd-41d5-9279-605431eed7e2","1065432","162456.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a20a4e1-23ff-4a69-9e55-0ac08e95a746","1065433","162457.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bbd058aa-7774-4fd8-8c55-ace0390f987f","1065434","162458.nosub[1]","figurine","bamboo","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a7f488a-b146-484a-b4ca-30c5b07905e5","1065435","162459.nosub[1]","figurine","bamboo","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/798/A109627.jpg|https://fm-digital-assets.fieldmuseum.org/72/305/A109628.jpg|/modules/file/icons/application-pdf.png"
"f885d398-85a9-4801-9c25-e28daf0c910f","1065436","162460.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5786ecd-6f7a-43d9-b4d5-9af1b3574760","1065437","162461.nosub[1]","figurine","bamboo","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae8a6810-c8ef-4b2c-adcc-7505bcc19603","1065438","162462.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"12035bce-4884-4ec7-bb20-080d58f45dd6","1065439","162463.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"63bc7d3c-5263-46ab-8adf-2a8f5eafdc25","1065440","162464.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"31b50968-5144-417e-a3d6-aeebb001a53a","1065441","162465.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"42383fbe-fddf-47c9-a80c-c77bd1eb3c28","1065443","162466.nosub[1]","figurine","","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
