"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"de27794e-f468-40b4-93d6-466d2d111ab8","1087925","184751.nosub[1]","shield","animal hide","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9474aa45-d9a8-4c6f-9bff-9bb92b7eee47","1088491","184753.nosub[1]","shield","animal hide","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"36a0ea74-e618-42fb-addb-9923667305e3","1088654","184806.nosub[1]","drum, drum of sheet iron with hide double heads, Membranophone","metal; iron, animal hide","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b50e047-e1d1-4705-bd6d-6fee3eac3637","1088683","184851.nosub[1]","cap","animal hide","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ca067314-731f-46ef-a689-05e7f6f5f78e","1088684","184852.nosub[1]","pouch","animal hide","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a35df9a9-8254-4e17-9a2b-01103cd6a72c","1374778","185052.nosub[1]","sheath for knife","animal hide","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b93fcb71-b6d4-470b-bc9e-ef51ff82a695","1374777","185052.nosub[1]","knife","animal hide","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d786d1d6-f739-4165-a726-33d70d22089a","1374781","185054.nosub[1]","knife","animal hide","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d183a8b9-e003-4057-b615-22e9731e569b","1374782","185054.nosub[1]","sheath for knife","animal hide","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6fc6778c-eff0-468b-910d-7aaee9fd0c80","1089062","185159.nosub[1]","box","animal hide, animal hair","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9fa457f-e85f-4dfb-b2e7-2aa6b9f8772b","1374794","185204.1","knife","wood, animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"851da1dc-1597-4a2c-8cf8-1c44d5472e3e","1374795","185204.2","sheath (scabbard) for knife","wood, animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a64079c-73e8-436f-8c4b-b49ee7c818a3","1088971","185205.nosub[1]","sheath (scabbard) for knife","wood, animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"401c8aaa-44ce-4938-87f9-ee3354226c11","1374325","185249.1","sandal, 1 of 2 sandals; pair","animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2534530-fdaa-4a28-8db2-aeb42d344d19","1374326","185249.2","sandal, 1 of 2 sandals; pair","animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fea86b85-651b-4e67-bb9f-e6db0b782694","1089015","185250.nosub[1]","pouch","animal hide, animal hair","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"94f5a37d-163e-4118-96a0-c295190eacef","1089121","185260.nosub[1]","musical instrument, musical instrument; string instrument; ""guitar"", bowl covered with hide; originally 4 strings, 2 left, a Sakalava type. CJP/ J 9/2004, Chordophone","animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bfe67bc-21c4-438b-830a-9bbb2f6cb68b","1089163","185300.nosub[1]","drum, large double headed drum, (?) hide lashings, Membranophone","wood, animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1367fa5a-0232-48b9-a4a1-ca0792f570da","1089332","185522.nosub[1]","whetstone on belt","animal hide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8ecfa85e-9510-4818-a300-50bc35cb15ad","1374997","185545.nosub[1]","sheath for knife","animal hide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"51b00447-861d-4a1e-8dd8-12d4a390e8da","1374996","185545.nosub[1]","knife","animal hide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c6806a90-3ca0-48f3-8217-42de73dccbc9","1089277","185550.nosub[1]","axe","animal hide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"76b2af52-1890-4e31-a8df-a59ddda6b99f","1374841","185931.1","knife","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e9956ba0-da73-4e3a-809c-11bcdd963d1b","1374842","185931.2","sheath for knife","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ef2ad70c-de18-47b7-9319-b2a16457c5f0","1374844","185932.nosub[1]","sheath for knife","animal hide, iron, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fa8901b7-1835-42e6-92bc-3aff5451a02a","1374843","185932.nosub{2}","knife, knife, broken into 2 pieces (knife and handle)","animal hide, iron, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"88e553ec-a1de-4b57-b668-506b0448d0cc","1089800","185958.nosub[1]","axe, cleaver axe","metal; iron, wood, animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"15fd43c8-5bfe-4d9d-9477-046ddee76da2","1089439","186018.nosub[1]","shield","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"264226cf-554b-4482-9675-b189c6674df9","1089440","186019.nosub[1]","shield","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f99856ba-df66-4773-aca5-f773827a72bb","1089442","186020.nosub[1]","shield","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"bbcef10b-540c-4d69-8e9e-1cdfbaab9a04","1089924","186112.nosub[1]","pouch","animal hide, stone; flint, horn, metal; steel","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"701e8daa-9f13-4b70-97ec-c8cb01ba6be7","1089925","186113.nosub[1]","box","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d7631272-45af-488d-a728-b00209e2ec93","1375359","186114.nosub[1]","button","animal hide, pearl","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
