"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dc655601-1e67-4748-8ff7-5bbc2abd7efb","1395760","264848.A","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"455ed654-ef2f-484c-bf4b-e9791ea36052","1396158","264848.B","costume (jacket)","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"683d4a80-d173-4bc6-8b38-45081e529906","1396159","264848.E","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"6bfe72dd-5778-4e67-9fd9-7ac329225839","1396160","264848.C","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"3738657e-6a73-4a82-94d4-3320e59f4886","1396161","264848.D","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"099543ec-ebbf-428b-a939-1cb1669abc75","1396187","264848.G","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"ac0d76cb-cb8f-4267-b023-8a68864c6d0c","1396188","264848.F","costume","linen, nylon, metal","Kado","Modern - 1920 AD","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"7901aac0-8c27-4149-9d53-b32562084bf2","1251739","337409.nosub[1]","drum, Membranophone, Dark wood barrel drum, made from vertical wooden slats banded by 7 metal strips.  Strips nailed and tacked into place, some are loose.  Blond wood, notched, used as anchors for top, spaced approx 9.5cm on center.  Top is sewn on with blue nylon cord.

Drum is approx 24cm diameter on top.  1 anchor is missing.  1.9cm hold drilled near bottom.  White square 1.3x1.9 Sticker on top of drum ""26A"".  Green paint specks on drum barrel.  1/2 of bottom base is missing, approx 3.2cm height broken off from barrel. Inside is unremarkable.

Dim:  height 65cm, diameter at widest: 43cm

Lisa Goodwin 3/27/03","wood, skin, metal, nylon","","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"1afb3fa6-0ab6-4857-8642-4212aee97631","1251754","337423.nosub[1]","musical instrument, Chordophone, musical instrument, possibly bronze ? with nylon strings","metal, nylon","Bamum","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"4aa8e225-b2b0-4011-9369-edd5ebe5f6ef","699618","357311.nosub{2}","figure, anthropomorphic figure of a lacquer maker; a man sitting at red table on red chair working on black chest, he is wearing white and black belt, figure and bag of fragments (losse piece of paint from lacquered chest)","wood, metal, cotton, nylon, ribbon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/992/357311_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/993/357311_Right.jpg"
