"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ec119834-fd3f-4163-8aec-fc4418fedb27","1095297","191688.nosub[1]","arrow","bamboo, wood, grass, barb","","","","","","","[1742] J. E. Benjamin (Gift)","
"
"1dda7020-3c10-4d0d-bf5f-cfa76bc24e19","1095298","191689.nosub[1]","arrow","bamboo, wood, barb, thread","","","","","","","[1742] J. E. Benjamin (Gift)","
"
"b1a37949-d0a2-4da5-a841-7641f58f127d","1433171","5919.2","arrow","reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"7b420f2a-da1e-4b9c-8ca2-c3f1c7c512b1","1433172","5919.1","arrow","reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"e9bb008b-6f78-4de1-85c7-8254546c5aaa","1433022","5923.2","arrow","cane, wood, iron, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"cdb00140-3df3-4007-9b58-9ed5838ab3e7","1433023","5923.1","arrow","cane, wood, iron, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"365f13c2-ef08-4d77-a9a8-ef58b0be3f14","1433024","5924.2","arrow","metal; iron, reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"18a01099-5d71-42ed-9540-8e5f63d00d42","1433025","5924.1","arrow","metal; iron, reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"17b2c06c-49e8-47fd-b47c-0ff894ce9716","1442775","8428.2","arrow","cane, wood, barb","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"01b60f02-b084-4d76-b382-6235307271ba","1442776","8428.1","arrow","cane, wood, barb","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"1a275a7d-bf0c-4100-a5ed-a3e9b3e7bc5b","1315232","8430.nosub[1]","arrow","cane, wood, barb","Conibo","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
