"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cb629b1c-b49d-440e-91cc-f8f2dddc63d0","3820009","187451.10","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"56f355ab-94a0-44fd-9bc8-f1536ee880be","3820010","187451.1","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (1 whole coin - 5 Francs (1875) French Republic coin - perforated in 2 places)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/106/CL0000_187451_1_InMount.JPG"
"c7109f6c-5250-4469-9334-19841f600ab4","3820011","187451.9","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bd38b83b-199c-42ec-9a22-68999de2afcf","3820012","187451.8","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0cbdf791-58af-45f6-8873-8c10b8d7f6b3","3820013","187451.7","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"12fce204-efd8-4219-bdb9-eee5ea4d5664","3820014","187451.6","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4878f329-ea85-4dd6-b0c6-53b392183bee","3820015","187451.5","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"138c401d-b2a8-4289-b727-27942125f913","3820016","187451.4","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d30a5d2d-c46a-41a4-ac2f-fb92fb3f6d72","3820017","187451.3","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1b1f0b29-83bd-475c-87eb-9909e4a51967","3820018","187451.2","hair ornament, 1 of 10 pieces of perforated money (currency) worn by women as hair ornaments (SIZE? of a round coin)","metal (coin)","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2a8b2ba5-d0bc-443b-8ee2-b598b949f7d7","1375244","187452.1","hair ornament, 1 of 2 pieces of perforated cut money (coins / currency) worn by women as hair ornaments (1 quarter of a round coin)","metal (coin)","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1b738f58-4ce5-45f9-bf99-5955075dcebb","1375667","187452.2{0}","hair ornament, 1 of 2 pieces of perforated cut money (coins / currency) worn by women as hair ornaments","metal (coin)","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
