"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6fc001b9-44b8-47d3-afac-b3f05b40be36","1037032","135191.nosub[1]","penis cover, penis cover; ornamented Ovula ovum shell worn on end of penis as cover, used only in certain dance","shell; egg cowrie, pigment","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Pak Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/159/135191..jpg|/modules/file/icons/application-pdf.png"
"d8cb01e6-225f-4073-9ca6-90682ef9f81c","1037033","135192.nosub[1]","penis cover, penis cover; ornamented Ovula ovum shell worn on end of penis as cover, used only in certain dance","shell; egg cowrie, pigment","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Pak Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/160/135192..jpg|/modules/file/icons/application-pdf.png"
"634e6110-91c0-4ac1-9336-4ccd0151479e","1037034","135193.nosub[1]","penis cover, penis cover; ornamented Ovula ovum shell worn on end of penis as cover, used only in certain dance","shell; egg cowrie, pigment","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Pak Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/161/135193..jpg|/modules/file/icons/application-pdf.png"
"24c42d00-4864-43b9-b5ea-b464b693a9be","1037527","135678.nosub[1]","penis cover, penis cover; ornamented Ovula ovum shell worn on end of penis as cover","shell; egg cowrie, pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/817/135678..jpg|/modules/file/icons/application-pdf.png"
"363993f2-fbb4-47df-a2bd-e0afc9a90afb","1039136","137142.nosub[1]","penis cover","shell; egg cowrie","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/682/137142..jpg|/modules/file/icons/application-pdf.png"
"d947c40e-3220-414c-add1-baf5ec589560","1039137","137143.nosub[1]","penis cover","shell; egg cowrie, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/683/137143..jpg|/modules/file/icons/application-pdf.png"
"b8a953fa-7dce-4e24-80f6-945f21e7ceb5","1039138","137144.nosub[1]","penis cover","shell; egg cowrie","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/684/137144..jpg|/modules/file/icons/application-pdf.png"
"546f3b06-5158-45dc-b983-9509d9999862","1039139","137145.nosub[1]","penis cover","shell; egg cowrie","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/685/137145..jpg|/modules/file/icons/application-pdf.png"
"9e021d7e-bb5c-4898-985c-38144a27511d","1039140","137146.nosub[1]","penis cover","shell; egg cowrie","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/686/137146..jpg|/modules/file/icons/application-pdf.png"
"0381d3f8-d6e6-4874-bfa2-7fbbb6333628","1183961","274964.nosub[1]","club","wood, human remains; hair, shell; egg cowrie, vegetal fiber; sennit, feather","Niuean, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/189/864/274964_95.mp3"
"1f640eee-19a6-43a5-bca4-b307e9efb51c","1267074","38134.nosub[1]","shell, shell; Ovula ovum; used as ornament","shell; egg cowrie","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
