"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"40939c01-0d5d-4d88-b431-7d582b2caa08","1008442","107992.nosub[1]","adze","stone; agate","Neolithic","","","","","","[2231] R. Schaap (Exchange)","
"
"7623003f-8b58-4bff-8388-6b2ae21c24ed","1008443","107993.nosub[1]","adze","","Neolithic","","","","","","[2231] R. Schaap (Exchange)","
"
"a98000e9-2b7d-407d-b684-76925bbb3599","1008445","107994.nosub[1]","ring (rough)","stone","Neolithic","","","","","","[2231] R. Schaap (Exchange)","
"
"bd98b2e6-345e-405f-8f6c-10975943e06e","1007907","107995.nosub[1]","scraper","stone; agate","Neolithic","","","","","","[2231] R. Schaap (Exchange)","
"
"11dd9995-5364-4278-b2f0-68059f12ae55","1007909","107997.nosub[1]","beads","","Neolithic","","","","","","[2231] R. Schaap (Exchange)","
"
"c85f9141-6684-424c-b297-8f36c203f363","1007910","107999.nosub[1]","""blank"" fragment","","Neolithic","","","","","","[2231] R. Schaap (Exchange)","
"
"d5202468-b583-4fb4-94fe-b37504cfea54","1008390","108000.nosub[1]","arrowhead","","Neolithic","","","","","","[2231] R. Schaap (Exchange)","
"
"8b500ce1-67ed-42e8-aef6-a0de7fc97d5b","1085357","181904.nosub[1]","grinding stone","stone","Neolithic","","","","","","[1670] L. Breuil (Gift)","
"
"04bafdb3-a413-468c-8c89-afefcf3e6a45","1085358","181905.nosub[1]","grinding stone","stone","Neolithic","Neolithic","","","","","[1670] L. Breuil (Gift)","
"
"c59112fc-2f80-48bd-92f7-baa24dde5d67","1085359","181906.nosub[1]","hammerstone","stone","Neolithic","Neolithic","","","","","[1670] L. Breuil (Gift)","
"
"bc08ed5b-a3a1-47e6-bba8-a28930badd66","1085679","181967.nosub[1]","elephant molar cast","","Neolithic","","","","","","[1094] B. A. de Loe (Purchase)","
"
"af008ec3-82ab-4395-934f-b83309c51354","1085952","182207.nosub[1]","pick","animal bone; antler; deer","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"5b86df7a-5054-4025-8dfe-c347324c8999","1085953","182208.nosub[1]","antler","animal bone; antler; deer","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"568a45d9-dd61-45f2-a7e3-b44d7a6e7025","1085954","182209.nosub[1]","antler pick cast","","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"d7677a3c-60f9-4a0d-b94c-22e662489fac","1085956","182210.nosub[1]","worked antler","animal bone; antler","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"293c355f-7a7b-414d-a5b6-9d876645a9eb","1085957","182211.B","pick","animal bone; antler; deer","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"1701e7cf-6d5c-4da8-bce9-83737d709889","1085958","182212.nosub[1]","worked antler","animal bone; antler","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"5406c0ce-17f9-4702-8f2e-f3f2cc8cfb5d","4096222","182213.A","hoe fragment, 1 of 3 hoe fragments used for excavating chalk quarries","animal bone; antler; deer","Neolithic","Neolithic","Europe, Belgium, Hainaut, Abourg","","Belgium","Hainaut","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"213783e6-ee9e-427e-ba0f-f1d22ad22103","4096223","182213.B","hoe fragment, 1 of 3 hoe fragments used for excavating chalk quarries","animal bone; antler; deer","Neolithic","Neolithic","Europe, Belgium, Hainaut, Abourg","","Belgium","Hainaut","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"3bd38e4c-be04-48d0-bd9b-3cbefd09aa3d","4096224","182213.C","hoe fragment, 1 of 3 hoe fragments used for excavating chalk quarries","animal bone; antler; deer","Neolithic","Neolithic","Europe, Belgium, Hainaut, Abourg","","Belgium","Hainaut","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"635feb29-4f1c-401d-80f9-20f1135182a1","1085960","182214.nosub[2]","miner's pick and adze","stone; flint","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"27a30902-6266-49a8-a5a7-c28e930eda40","1085961","182215.nosub[2]","miner's pick and adze","stone; flint","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"dd64fe64-545d-45f6-a6a1-dfa1ff44bebb","1085962","182216.nosub[2]","miner's pick and adze","stone; flint","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"6a60b2c2-096d-4085-830b-40ba7c2a2f17","1085963","182217.nosub[1]","miner's pick","stone; flint","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"522c7bb7-f61c-470a-aca8-682a25d72cba","1085964","182218.nosub[2]","miner's pick and celt","stone; flint","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"8d246acb-d4cb-41de-b6c9-9b1f68dbe40b","1085965","182219.nosub[1]","nucleus","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"6228b742-a6f6-46d5-badb-4fc55e68cb1f","1085966","182220.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"cf1443f4-00d4-488f-be78-d78ee2f4c393","1085967","182221.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"abb9f57e-df94-4ecd-87df-bdb903377bb9","1085246","182222.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"03ae321b-5fdf-4962-b807-468b21f684be","1085247","182223.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"d8b01550-2def-475e-b229-197a1ffe4283","1085248","182224.nosub[1]","flake","stone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
