"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1e7eecd8-9eb7-4154-ad31-995c3ebb2a5e","1017665","116879.nosub[1]","figure","metal; bronze, silver","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/315/EX2015_1a_116879_ReferenceImage.JPG"
"fbbe0bc9-c17b-4469-8003-00176e71deb7","1017666","116880.nosub[1]","figure","metal; bronze, silver","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/316/EX2015_1a_116880_ReferenceImage.JPG"
"55fa6904-40d6-4a8b-84ca-9d75ae5bee29","1018496","117637.1,.2","censer, lid, and base","metal; bronze, silver, wood","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"390b4924-9300-43cc-a017-1c7490905cf8","1022555","121838.nosub[1]","image","metal; bronze, silver","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b83310a5-7b47-4c6b-a548-322d2a722a04","1022866","121875.nosub[1]","image","metal; bronze, silver","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9281fc8c-cf91-4573-a819-c19117e04d33","1099890","195786.nosub[1]","vase","metal; bronze, silver","Han Chinese","Song Dynasty - Sung Dynasty or later","","","","","[3217] C. D. Tripp (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/582/EX2015_1a_195786_ReferenceImage.jpg"
"4a49b021-bb6b-419e-9262-1a8781555abb","1141980","235087.nosub[1]","lime box","metal; bronze, silver","Sinhalese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"0132e105-414b-4afa-8e7f-1b0c0fba9778","1157357","24934.nosub[2]","rings","metal; bronze, silver","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"fa61ffb7-8f9c-4404-87a5-efd741963eba","1163355","255215.nosub[1]","candleholder","metal; bronze, silver","","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"d9c3caf8-8d2d-4280-bf6b-107f9865f251","1217034","30511.nosub[1]","pin","metal; bronze, silver","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/369/A90633.jpg"
