"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4befb96c-fab9-4ea5-aee0-37e20b6546b2","1084809","181103.nosub[1]","spindle","wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cbbb9bb3-1c74-44f7-bb55-2cbc533df55e","1090720","186905.nosub[1]","cap","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ee713f5d-b654-4e92-8b49-70d88e58b734","1090721","186906.nosub[1]","cap","palm","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0c6f0c1c-15b6-4456-ab6a-a75cbf94711b","1090722","186907.nosub[1]","hat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea1e5c1a-6eb5-4946-bf55-ff522d364fc1","1090723","186908.nosub[1]","hat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b1953d32-7686-455e-82b5-13d72fe28568","1090724","186909.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2409e65b-f2e5-4cc5-bc9c-27f48ce022c0","1090725","186910.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e281f757-dc41-4369-8e76-6b8ec4629327","1090642","186911.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"190bb3cd-a5a9-431a-9509-50666165c80e","1090644","186913.nosub[1]","hat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"28f0e5fb-1c12-4b3b-93ae-61944d9066ad","1090645","186914.nosub[1]","hat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a0a9e5c5-6b8a-4af8-bb0c-aef5adc425ce","1090646","186915.nosub[1]","hat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"57a79e9f-495a-4209-a51f-c43220ab3dce","1090648","186917.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a3ae85c5-2e80-45dd-b597-e6f262aabb98","1090649","186918.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e67377e5-6db2-4762-9623-fede84aacad1","1090650","186919.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"297d65f9-5636-4499-9c2e-333825ca2460","1090651","186920.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"530e1e97-2676-49dc-a39a-33341298f0a8","1090654","186922.nosub[1]","hat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d4afc1d4-8351-4623-aa50-049e61b57ec0","1090655","186923.nosub[1]","hat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"48ff17e1-2828-4a5a-939c-f7ea1c1d501d","1090656","186924.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6c8eb693-719b-44d9-b279-273ea398cc47","1090658","186926.nosub[1]","hat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85b3e8b0-8451-4cf7-8134-00aafe84d1fe","1090659","186927.nosub[1]","hat","","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
