"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2824ec4c-81c3-47ae-b0b0-1ba1152aead6","1067557","164653.nosub[1]","amulet","stone","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"db0f3dec-3fbf-4dc2-b988-ff421bda31e2","1067625","164744.nosub[1]","beater","stone","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/317/A92194.jpg"
"3ad0e3de-217d-46c8-aa28-475af8da2e30","1067295","164766.nosub[1]","stone","stone","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"2da4faa4-74ab-4073-bb02-b3ec325ff710","1067298","164768.nosub[1]","figure head","stone","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/866/a85879.jpg|https://fm-digital-assets.fieldmuseum.org/79/865/A85878.jpg"
"49e97a08-25fe-4f50-a091-2b8156c85f7f","1067731","164774.nosub[1]","stone","stone","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"74651aaa-876e-4d91-aa41-30777a5bcb5a","1067737","164780.nosub[1]","figure","stone","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/548/CSA58496.jpg"
"66753e29-c82f-4eca-b5eb-8b3b42735f8c","1067742","164785.nosub[1]","figure","stone","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/241/a97612.jpg"
"547381a0-4358-4d8a-a304-9d8a41d6705a","1140292","23332.nosub[1]","head","stone","Aztec","","","","","","[112] E. E. Ayer (Gift)","
"
"a8c8785e-f306-4378-8480-45869a85551a","1148725","241117.nosub[1]","figure head (zoomorphic - serpent)","stone","Aztec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/84/290/a97987.jpg"
"0d5e5802-4b5c-42c1-a5bd-8c80a8e581e4","1148726","241118.nosub[1]","figure (zoomorphic - serpent)","stone","Aztec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/84/291/a97988.jpg|https://fm-digital-assets.fieldmuseum.org/84/287/a97984.jpg|https://fm-digital-assets.fieldmuseum.org/84/286/a97983.jpg"
"4f82fec3-9388-44d3-95ac-b555b709bcf6","1148727","241119.nosub[1]","figurine","stone","Aztec","","","","","","","
"
"11eb862a-41d0-4682-a086-ba510ad9a855","1148729","241120.nosub[1]","figure, zoomorphic figure in the form of a cat","stone","Aztec","","","","","","","
/modules/file/icons/application-pdf.png"
"3d0ad9c5-0d80-4cbb-8020-87e77f111250","1148730","241121.nosub[1]","figure, zoomorphic figure in the form of an amphibian; frog","stone","Aztec","","","","","","","
/modules/file/icons/application-pdf.png"
"c2a9a65b-774d-48b7-a36b-b1f58793fcad","1148731","241122.nosub[1]","figure","stone","Aztec","","","","","","","
/modules/file/icons/application-pdf.png"
"4127eb67-4ba4-4655-90ed-11eca59aabf5","1148732","241123.nosub[1]","head","stone","Aztec","","","","","","","
"
"aee9ac8d-493a-4ff7-a878-d68399f81285","1148175","241124.nosub[1]","figure","stone","Aztec","","","","","","","
"
"2fc16701-30e6-4817-a877-78c928781d15","1148176","241125.nosub[1]","cylinder","stone","Aztec","","","","","","","
"
"db549d56-cbf5-47cb-87f0-c169d00b4a5b","1417419","421.1","bead, 1 of 11 stone beads","stone","Aztec","","","","","","[867] F. H. Sellers (Gift)","
"
"9b5eb2a4-08d6-4b66-9a8a-31085594d92a","1416328","421.11","bead, 1 of 11 stone beads","stone","Aztec","","","","","","[867] F. H. Sellers (Gift)","
"
"fd8fbbc8-06dc-46e1-a89f-23b058320658","1416329","421.9","bead, 1 of 11 stone beads","stone","Aztec","","","","","","[867] F. H. Sellers (Gift)","
"
