"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8d47b6d3-28fc-4bec-9278-c3d628e00221","1030522","128989.nosub[1]","bracelet","shell, glass beads, gum","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/122/CL0053_128989_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/515/CL0053_128989_Front.JPG|/modules/file/icons/application-pdf.png"
"2077912a-d539-45da-bce9-b379380fd559","1057767","155217.nosub[1]","ear ornament","feather, shell, gum, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1b7ef37d-8ad7-47e3-ac19-08ae9cd34ece","1057857","155330.nosub{2}","mask, ""Cara Grande"" mask; flat feather mask of a thick flat piece of dark heavy wood carved into a half-circle with raised trapezoid the vertical length of the ""forehead"" and squares cut out for eyes and mouth; eyes decorated with border of shell, mouth with opposing teeth, trapezoid with varicolor feathers, all affixed with black gum; face covered with yellow and some blue feathers fixed in gum; horseshoe border on mask of 2 layers of woven woody grass strips sandwiching a ""fringe"" of fiber string and woody grass spokes; mask incomplete; should have feather ruff around it; face of this border covered with gum and chalk; dangling from ""chin"" is rod wrapped in chalk covered string ending in wad of black gum; made and used by men - see sketch on back of catalog card; Dimensions: H (radius) = 60.0 cm; L (of dangle) = 16.0 cm; W (diameter) = 73.0 cm. See sketch on back of the catalog card. CJP / J 1/2005, mask, broken into 2 pieces","wood, feather, woody grass, shell, teeth, gum, chalk, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"19830816-16f9-4618-a122-e79c381f47ae","1365874","155348.B","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"aa14441c-bd18-40a3-a284-f996b1e23b54","1365875","155348.A","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8dbee3b8-3cc2-4ef4-b2bb-4dbe61685f75","1064581","161584.nosub[1]","charm","gum, beads, shell","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"af91b502-dd76-42d3-8bc5-9dc69d39b6fd","1084832","181140.nosub[1]","nose ornament","shell, gum","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/696/181140..jpg|/modules/file/icons/application-pdf.png"
"4e9d9e74-acdb-458f-9b69-bbd20139b600","1116253","211001.nosub[1]","spear thrower","wood, shell, gum, fiber","","","","","","","[2690] M. A. Farber (Gift)","
/modules/file/icons/application-pdf.png"
"533eeeb7-ba55-4ac9-9661-e3934948cc44","1181116","272281.nosub[1]","spear thrower, spear thrower; narrow, thin shaft, wooden fin fastened with gum - shell handle with red seed inlay.  CJP 4/2001","wood, shell, gum, seed","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/176/A97528.jpg"
"9fa57905-45e4-4254-b84d-0c5b91b3dec2","1181144","272307.nosub[1]","spear thrower","wood, gum, shell","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"548d1aee-e23e-4254-ba69-a9137a75406f","1181145","272308.nosub[1]","spear thrower","wood, cord, gum, shell, vegetable fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"85ffba36-2001-4d6c-8610-c5eddee4d690","1181151","272313.nosub[1]","spear thrower","wood, cord, gum, shell, seed","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"89dcc271-3173-4a1d-aada-a689c5b93ddd","1181152","272314.nosub[1]","spear thrower","wood, cord, gum, shell, vegetable fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
