"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"55188740-35ed-4360-a0a4-4cb368454de7","715866","154064.1","lump of material","plant material","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1ed60845-7b28-4888-a099-72396cd435ae","715867","154064.2","lump of material","plant material","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c4f5d26b-6ebc-434d-af45-4560a8d4dfe3","1372589","175852.1","pipe stem","glass beads, metal; brass wire, wood, metal (button), plant material, fiber cord, string, cloth","Balikumbat","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"36ada89a-4595-47e2-862f-30e1f304c051","1087238","183801.nosub[1]","ear plug","plant material","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d7843889-35d4-4c3f-9c53-52a77636b310","1126927","220983.nosub[1]","container","plant material","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"459ab847-5ce5-4eb8-b028-06d418368296","1127244","221104.nosub[1]","pot hanger","plant material","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"ce105d13-0dba-49c2-a16b-789747544ae4","1127245","221105.nosub[1]","pot hanger","plant material","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"20356bd3-e0e8-468d-bca8-9988358e99aa","1183086","274241.nosub[1]","club","wood, fiber, plant material","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/608/274241..jpg|https://fm-digital-assets.fieldmuseum.org/42/748/274241_98.mp3|/modules/file/icons/application-pdf.png"
"7e36edee-e3a2-4235-8a87-2549eb4b45a2","1183039","274319.nosub[1]","club","wood, plant material","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/855/274319..jpg|/modules/file/icons/application-pdf.png"
"1b4b68bb-dffa-411d-8831-c9926365b468","1183178","274346.nosub[1]","club, rootstock club","wood, fiber, plant material","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/880/274346..jpg|/modules/file/icons/application-pdf.png"
