"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f96736a0-385b-4570-95b9-5718d0d3f8d6","1002270","102072.nosub[1]","figure, anthropomorphic figurine","stone; sandstone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/423/CL0000_102072_InMount.JPG|/modules/file/icons/application-pdf.png"
"24b9a645-405b-4bf2-8add-9b696c756c99","1002649","102857.nosub[1]","celt","stone; sandstone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"39dce245-b69f-4b88-9786-3d5ce3b31c3a","1005498","105184.nosub[1]","figure, princess Hatsheput to Amon-Re","stone; sandstone","Egyptian","18th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/645/A95019.jpg|/modules/file/icons/application-pdf.png"
"7fd4451c-af24-4559-9197-88ec26e104b3","1011424","110818.nosub[1]","stela, figure","stone; sandstone, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"936e9d16-367b-4d57-828f-e4817dd5185b","1354356","121938.nosub[2]","inscription pillar and base","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/187/CSA44483.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7b7adc7f-cf0d-4a70-bf22-0dae521d3087","1354335","121938.3A","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1885/924/CN0002_121938.3A_Overall.jpg|/modules/file/icons/application-pdf.png"
"4302af4c-1207-4f7e-8050-348e291ac66d","1354353","121938.1","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/591/A108873_33.jpg|/modules/file/icons/application-pdf.png"
"edebf7f7-c7d2-41f2-ad8a-8ac77bc0b2ff","1354338","121938.2A","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/915/CN0002_121938.2A_Overall_XMP2.jpg"
"714b6979-3c0e-49d6-a7f8-a77acd9a1927","1354340","121938.2C","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/917/CN0002_121938.2C_Overall_XMP2.jpg"
"45f68b97-bf44-4000-9802-25772d1a8ab2","1354196","121938.2D","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/918/CN0002_121938.2D_Overall_XMP2.jpg"
"036c93d9-dbe3-4579-9502-bb97afb66f6c","1354336","121938.3F","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1885/929/CN0002_121938.3F_Overall.jpg|/modules/file/icons/application-pdf.png"
"641a48dd-3264-4a1f-b9dc-95412e3068ee","1354139","121938.3B","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1885/925/CN0002_121938.3B_Overall.jpg|/modules/file/icons/application-pdf.png"
"84c9263b-6349-471e-9e42-bcbe629718e1","1354354","121938.3C","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1885/926/CN0002_121938.3C_Overall.jpg|/modules/file/icons/application-pdf.png"
"c1e490e7-d10b-4b4d-9061-0c99fd0770f6","1354195","121938.2E","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/919/CN0002_121938.2E_Overall_XMP2.jpg"
"4b6f41c2-5024-4b33-902e-e49198d2aa84","1354194","121938.2F","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/920/CN0002_121938.2F_Overall_XMP2.jpg"
"b81ace3a-d540-46e9-988e-7e31f8f66edf","1354339","121938.3D","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1885/927/CN0002_121938.3D_Overall.jpg|/modules/file/icons/application-pdf.png"
"ad930e7d-167d-4fd2-a49a-b0662e7862a1","1354337","121938.3E","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1885/928/CN0002_121938.3E_Overall.jpg|/modules/file/icons/application-pdf.png"
"1e0e1b32-e126-47d9-9122-f2b915ff9513","1354193","121938.2G","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/921/CN0002_121938.2G_Overall_XMP2.jpg"
"a737006b-9d85-47e3-9286-a8dc520213ba","1354352","121938.2H","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/922/CN0002_121938.2H_Overall_XMP2.jpg"
"c69b2033-5097-40eb-a2aa-c0ba88060671","1354355","121938.2B","rubbing of inscription pillar","stone; sandstone","Han Chinese","Tang Dynasty - 749 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/376/916/CN0002_121938.2B_Overall_XMP2.jpg"
"2e1bab70-9538-4493-99e7-32f94b860701","1034140","132431.nosub[1]","grinding stone, grinding stone; grindstone; top stone or rubber","stone; sandstone","Aborigine","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
https://fm-digital-assets.fieldmuseum.org/208/389/CL_011_132431.jpg|/modules/file/icons/application-pdf.png"
"639a94dc-b54b-4abd-bdd0-0b8d3289ad67","1045670","143559.nosub[1]","oven","stone; sandstone","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"39b67bb7-128e-4995-932a-41b7cf7689dc","1055306","152935.nosub[1]","pendant ornament","stone; sandstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1b997fe0-32d5-4650-b610-9c4c50393bd0","4248148","152936.1","pendant, 1 of 2 pendant ornaments of brown sandstone","stone; sandstone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/058/CSA75563.jpg"
"e882a858-b6e7-440b-b90d-6d7a86a74dbe","4248149","152936.2","pendant, 1 of 2 pendant ornaments of brown sandstone","stone; sandstone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/058/CSA75563.jpg"
"1386419d-6ad7-4a27-971b-ce3271c8a98e","1058880","156405.nosub[1]","vessel","stone; sandstone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/906/CL0020_156405_OverallView_XMP2.JPG"
"6681bc3e-d0fc-41f1-9f97-fa5b124ae753","1059057","156440.nosub[1]","vessel","stone; sandstone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/939/CL0020_156440_OverallView_XMP2.JPG"
"c8025cea-2a97-486a-bed2-0edfdfaf2e02","1059060","156443.nosub[1]","vessel","stone; sandstone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/942/CL0020_156443_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/855/CSA71167.jpg|https://fm-digital-assets.fieldmuseum.org/80/481/A87641.jpg"
"00737f8f-9cc7-46c4-af6a-b2a5f02cb8c7","1059110","156462.nosub[1]","vessel","stone; sandstone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/962/CL0020_156462_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/478/A87640.jpg"
"6b6ebc38-e3f8-4c1b-bda9-032d08e9b752","1058886","156481.nosub[1]","vessel, vessel of calcareous sandstone","stone; sandstone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/981/CL0020_156481_OverallView_XMP2.JPG"
"06c1f130-2013-40f1-b79a-ed282cf91fa0","1058890","156485.nosub[1]","vessel, vessel of calcareous sandstone","stone; sandstone","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/985/CL0020_156485_OverallView_XMP2.JPG"
"6f936028-ba37-460b-8d59-09d401c33d3d","1059076","156729.nosub[1]","cylinder seal, cylinder seal of ferruginous sandstone","stone; sandstone","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/219/CL0020_156729_OverallView_XMP2.JPG"
"13ac9f2a-7779-4975-982b-00d5b933a6f4","1058548","156735.nosub[1]","cylinder seal, cylinder seal of shaley sandstone","stone; sandstone","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/225/CL0020_156735_OverallView_XMP2.JPG"
"d19e0fba-3497-4feb-a960-7a858fdcb8c7","1060439","158214.nosub[1]","sandstone cobble","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/260/CL0020_158214_OverallView_XMP2.JPG"
"962487cb-f2cf-428d-996e-eef633f4533d","1060440","158215.nosub[1]","sandstone pebble","stone; sandstone","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/261/CL0020_158215_OverallView_XMP2.JPG"
"6c13bbcf-292b-4864-8510-6a77a2b845f6","1060442","158216.nosub[1]","sandstone hone","stone; sandstone","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/262/CL0020_158216_OverallView_XMP2.JPG"
"e2090176-8967-4a70-992e-d1f3c1945e28","1061008","158221.nosub[1]","sandstone hone","stone; sandstone","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/267/CL0020_158221_OverallView_XMP2.JPG"
"e9461ea6-2ebd-4aec-b1c7-78daad36ac7e","1366811","161082.8","slab fragment","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/555/161082..jpg|/modules/file/icons/application-pdf.png"
"1b38e7cd-d666-40ea-8db1-7582b3f21faf","1366812","161082.2","slab fragment","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/2235/200/CL0000_161082_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/206/555/161082..jpg|/modules/file/icons/application-pdf.png"
"e85c82c9-8a88-42e4-8b34-9b6ce7a1f80f","1366814","161082.11","slab fragment","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/555/161082..jpg|/modules/file/icons/application-pdf.png"
"446470cf-3495-480e-90ad-63da2ea3f6e1","1366815","161082.9","slab fragment","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/555/161082..jpg|/modules/file/icons/application-pdf.png"
"992508eb-780f-4706-a29d-d52ffd8f0428","1064138","161089.nosub[1]","whetstone fragment, fragment of whetstone or saw - see sketch on back of catalog card","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/562/161089..jpg|/modules/file/icons/application-pdf.png"
"48e9a3de-7e08-4980-a3ac-3e17bdd4cc64","1366745","161094.5","grinding stone fragment, 1 of 5 fragments of thin sandstone grinding stones","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/206/567/161094..jpg"
"69a92a88-cf48-4675-acfc-46429e76c837","1366746","161094.4","grinding stone fragment, 1 of 5 fragments of thin sandstone grinding stones","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/206/567/161094..jpg"
"684e17d2-96f9-4bca-8c6e-17536fbbe63e","1366747","161094.3","grinding stone fragment, 1 of 5 fragments of thin sandstone grinding stones","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/063/CL0000_161094.3_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/206/567/161094..jpg"
"38b805df-5f84-43ae-b2e7-b05d106b34b9","1366748","161094.2","grinding stone fragment, 1 of 5 fragments of thin sandstone grinding stones","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/061/CL0000_161094.2_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/206/567/161094..jpg"
"0862baad-2ac1-46cc-bfea-117ab4e4b33d","1366749","161094.1","grinding stone fragment, 1 of 5 fragments of thin sandstone grinding stones","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/206/567/161094..jpg"
"a07bbe4a-8136-42ca-8b82-98b146536aa1","1366734","161096.2","whetstone fragment, 1 of 4 fragments of thin flat whetstones","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/206/569/161096..jpg"
"b35753b8-2773-4c4a-85bd-2ad75ae12b49","1366735","161096.3","whetstone fragment, 1 of 4 fragments of thin flat whetstones","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/065/CL0000_161096.3_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/206/569/161096..jpg"
"f8d4a00d-a2ce-429d-97a1-d45084219b10","1366736","161096.4","whetstone fragment, 1 of 4 fragments of thin flat whetstones","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/066/CL0000_161096.4_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/206/569/161096..jpg"
"31d73aaa-92e2-49ed-a2be-95719599c321","1366737","161096.1","whetstone fragment, 1 of 4 fragments of thin flat whetstones","stone; sandstone","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/064/CL0000_161096.1_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/206/569/161096..jpg"
"a328e1d8-63e6-47a2-b6c3-950499db457c","1064143","161111.nosub[1]","drill point, sandstone drill [point], point clearly showing wear in drilling, broken drilling point at opposite end; see sketch on back of catalog card","stone; sandstone","Māori, Polynesian","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/584/161111..jpg|/modules/file/icons/application-pdf.png"
"6eeb0872-f605-413f-968a-3021677d9226","1067285","164594.nosub[1]","head","stone; sandstone","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c8156609-af85-4b72-bbd8-a8061880b939","1067700","164772.nosub[1]","figure, figure of deity - corn goddess","stone; sandstone","Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/549/csa58497.jpg|https://fm-digital-assets.fieldmuseum.org/84/283/a97980.jpg|https://fm-digital-assets.fieldmuseum.org/68/927/A105154c_164772.jpg|https://fm-digital-assets.fieldmuseum.org/65/068/A102664.jpg"
"bcd9801c-4867-4474-9f1e-a7409cf6456b","1371157","171009.nosub{3}","sandstone, lump of friable, waterworn sandstone; contains coarse quartz grains, silica, and some iron; could be used as an abrasive; Dimensions: 12 cm x 9 cm x 6 cm","stone; sandstone","Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"70d886e3-6b82-4bd4-934f-e089b62c56ed","1075120","171871.nosub[1]","bead","stone; sandstone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b2453a95-467d-4e3b-a455-c6f10b8172e8","1085887","182264.nosub[1]","hammerstone","stone; sandstone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"24cda219-98dc-4a32-9b2c-9b4c7a006bbb","1085888","182265.nosub[1]","hammerstone","stone; sandstone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"36ad6a3a-8e22-4e59-a330-eba1c513226b","1085889","182266.nosub[1]","hammerstone","stone; sandstone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"93256bf5-203c-4981-adf8-d6dc4265a664","1086011","182297.nosub[1]","""metate"" fragment","stone; sandstone","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"c63a4ddb-266c-4d67-a87a-676ceff8f5b2","1088777","184982.nosub[1]","whetstone","stone; sandstone","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e5d1c318-ae3d-465d-92be-cce18a807106","1091510","187768.nosub[1]","scraper","stone; sandstone","Tasmanian Aborigine, Negro and Melanisan stock","","","","","","[1819] A. S. Kenyon (Exchange)","
/modules/file/icons/application-pdf.png"
"a84e7494-963e-4469-b5e9-4968f42651c7","1091680","188204.nosub[1]","altar stone","stone; sandstone","Maya","classic","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/943/CSA73926.jpg|https://fm-digital-assets.fieldmuseum.org/78/064/A114265c_188204.jpg|https://fm-digital-assets.fieldmuseum.org/87/719/CSA66992.jpg|https://fm-digital-assets.fieldmuseum.org/87/718/CSA66991.jpg|https://fm-digital-assets.fieldmuseum.org/87/593/CSA59297.jpg|https://fm-digital-assets.fieldmuseum.org/87/592/CSA59264.jpg|https://fm-digital-assets.fieldmuseum.org/87/591/CSA59262.jpg|https://fm-digital-assets.fieldmuseum.org/87/590/CSA59261.jpg|https://fm-digital-assets.fieldmuseum.org/87/589/CSA59260.jpg|https://fm-digital-assets.fieldmuseum.org/87/588/CSA59259.jpg|https://fm-digital-assets.fieldmuseum.org/87/587/CSA59257.jpg|https://fm-digital-assets.fieldmuseum.org/87/583/CSA59253.jpg|https://fm-digital-assets.fieldmuseum.org/83/942/A96125.jpg"
"e9a2f438-a83c-45b2-b886-a8caf010e27a","1092708","188867.nosub[1]","disc","stone; sandstone","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"6850e397-d661-452b-bfb9-49c49e7027f0","1093528","189621.nosub[1]","disk","metal; iron pyrite, metal; copper, stone; sandstone","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"743426c2-5bc3-4a2e-996c-1313882cb093","1376041","190723.A","grinding stone, 1 of 2 small flat pieces of ferruginous sandstone, used to grind beads made of the shell of palm nuts. Dimensions = 5.2 cm x 3.5 and 4.2 cm x 3.3 cm x ca. 0.5 cm.  CJP / J 1/2005","stone; sandstone","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
