"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3d7b40cf-5921-45b6-abf5-2d1159d3f258","1058380","156424.nosub[1]","vessel","stone; mineral - calcite, bronze","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/925/CL0020_156424_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/533/A87775.jpg"
"60baf18d-f5a7-481a-b9f0-cb7719c15284","1059105","156457.nosub[1]","vessel","stone; mineral - calcite, stone; alabaster","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/957/CL0020_156457_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/474/A87638.jpg"
"a1e67462-cd27-4f62-a5d7-e1870504155e","1059258","156602.nosub[1]","cylinder seal","stone; mineral - calcite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"11cf4c2a-efce-4b01-913d-fb316bda8ae3","1366088","156621.nosub[1]","seal","stone; mineral - calcite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/115/CL0020_156621_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/071/A88263.jpg|https://fm-digital-assets.fieldmuseum.org/79/744/A85369.jpg|https://fm-digital-assets.fieldmuseum.org/64/572/a_oxford_522.jpg"
"e67755b9-9df8-4cb2-9da2-3702ac25473b","1366089","156621.nosub[1]","seal impression","stone; mineral - calcite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/115/CL0020_156621_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/071/A88263.jpg|https://fm-digital-assets.fieldmuseum.org/79/744/A85369.jpg|https://fm-digital-assets.fieldmuseum.org/64/572/a_oxford_522.jpg"
"538f5805-e6e8-4b7b-93db-5a1bb5844367","1059315","156676.nosub[1]","cylinder seal","stone; mineral - calcite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/169/CL0020_156676_OverallView_XMP2.JPG"
"a7f911c1-695d-4e1b-891b-630f7df16057","1059366","156718.nosub[1]","cylinder seal","stone; mineral - calcite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/210/CL0020_156718_OverallView_XMP2.JPG"
"a44cced4-792b-4d58-a77c-d09137f97146","1059079","156732.nosub[1]","cylinder seal","stone; mineral - calcite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/222/CL0020_156732_OverallView_XMP2.JPG"
"5ee83d97-f391-4c4d-8c9a-26551dc39ea6","1366163","156741.nosub[1]","seal","stone; mineral - calcite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/231/CL0020_156741_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1259/938/CN0000_156741_SealImpression_XMP2.jpg"
"a5c29396-f0ab-4686-b3e6-815cbd7b71fb","1366164","156741.nosub[1]","seal impression","stone; mineral - calcite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/231/CL0020_156741_OverallView_XMP2.JPG"
"45093b4f-fbf0-4751-a1c9-98660c7d6a41","1059387","156754.nosub[1]","cylinder seal, Description: Couchant antelope, head down, long horns and ears. Above possibly a bird in flight. Well executed.
Dimensions: 13x11
Fragmentary
(Information from catalogue card. S.C. 12/12/2001)","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/244/CL0020_156754_OverallView_XMP2.JPG"
"63214a67-8ed4-4379-ad9a-487bc804627f","1059388","156755.nosub[1]","cylinder seal, Description: Seems to be a tree, probably this seal was never completed.
Dimensions: 12x10 only shallow perforations.
Complete
(Information from catalogue card. S.C. 12/12/2001)","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/245/CL0020_156755_OverallView_XMP2.JPG"
"e94e9fe5-3980-48b3-b957-3fb43846e73f","1059394","156760.nosub[1]","cylinder seal","stone; mineral - calcite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/250/CL0020_156760_OverallView_XMP2.JPG"
"80f77f92-d8a3-423c-92e6-47b5afdd7284","1059412","156776.nosub[1]","spool or bobbin","stone; mineral - calcite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/264/CL0020_156776_OverallView_XMP2.JPG"
