"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"666ad2d7-891c-4460-943d-fcdc687c6f9b","1368559","167010.A","mask","wood, beads, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/489/A112444c.jpg|/modules/file/icons/application-pdf.png"
"9a301bae-4f4f-477b-97c1-a84f02b13bd5","1368560","167010.B","hat for mask","wood, glass beads, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/489/A112444c.jpg|/modules/file/icons/application-pdf.png"
"2a05923c-8c1a-4ad2-be7d-39203e48730b","3943718","167011.A","mask for costume","wood","Bamum","","Africa, Cameroon, Yaounde","","Cameroon","Yaounde","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"4870958e-2819-4903-bd49-8bf70f0ab371","1070214","167011.B","robe for costume","cotton, animal fur, feather, vegetable fiber core","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"4638589d-0eac-4063-94b4-2d0a48ba745d","1368561","167013.2","walking stick (rattle staff), Idiophone","wood, beads","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"011b4bb3-10da-43c5-912e-46bd92616432","1368562","167013.1","ornament for walking stick (rattle staff), Idiophone, beaded bird ornament for walking stick (rattle staff)","wood, beads","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"f6317f80-93d7-4965-8073-5ad4d11608bc","1070247","167014.nosub[1]","musical instrument, Chordophone, stringed musical instrument; pluri-arc","wood, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"4d074062-58ca-421a-813f-0dec85381aa1","1070248","167015.nosub[1]","bell, Idiophone, double bell","metal; iron, rattan","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"36450204-1a1a-437c-a494-5629bcee407c","1070249","167016.nosub[1]","bag","fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"7129e2ac-2d7b-4551-b117-4a9720a7065f","1070415","167138.nosub[1]","robe, goat fur? synthetic velveteen?","cotton, animal fur, cloth; velveteen","Bamum","contemporary","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"3a734340-2b72-49fb-8630-7046a0e0199c","1070419","167142.nosub[1]","painting, painting, ink on paper, housed in wood and glass frame","paper, ink","Bamum","modern","","","","","[3868] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/490/A112446c.jpg|/modules/file/icons/application-pdf.png"
"aab5100b-b736-415b-8177-5267851dd447","1371980","174083.A","boot, 1 of 2 thigh boots","leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/438/A109179.jpg|/modules/file/icons/application-pdf.png"
