"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b0a861e9-ed82-4f23-9dfc-8b6c390cefe0","1098592","194581.nosub[1]","spear","wood, iron","Bontoc Igorot","","","","","","[3186] Newman, Albert and Mrs. Hardy (Gift)","
/modules/file/icons/application-pdf.png"
"cbc46107-6153-455d-a2ae-32258d244ffa","1098593","194582.nosub[1]","spear","wood, iron, metal","Bontoc Igorot","","","","","","[3186] Newman, Albert and Mrs. Hardy (Gift)","
/modules/file/icons/application-pdf.png"
"8162f335-8b21-4bb7-847a-4122ff6e8062","1098595","194583.nosub[1]","spear","rattan, metal, iron, wood","Bontoc Igorot","","","","","","[3186] Newman, Albert and Mrs. Hardy (Gift)","
/modules/file/icons/application-pdf.png"
"6b36cc64-3500-4d22-b5d5-0d5f8fca052e","1255562","34070.nosub[1]","hunting spear, Name: lance hunting spear. Long narrow oval iron point fitted into hard wood shaft. Iron tip at end.","metal; iron, wood","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"c2d19196-0428-474c-b919-eb3cfe2762e4","1255605","34071.nosub[1]","hunting spear, Name: lance hunting spear. Narrow, oval, iron point. Hard wood shaft. Iron tip. 3 bands of woven split bamboo near blade.","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"13118d22-97fc-4685-a43a-2248f20eca63","1255616","34072.nosub[1]","spear, Name: spear. Long iron, double barbed point. Slender hard wood shaft, iron pointed tip. Notes: Used for war but little used for hunting.","metal; iron, wood","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"60cddc5e-ef52-461a-85c1-93d6fdbdbfb4","1255627","34073.nosub[1]","spear, Name: spear: long, iron, four barbed point. Hard wood shaft. Pointed iron tip. Bands of woven split bamboo. Notes: Used for war but little used for hunting.","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"9ef93ad8-e0ae-48ca-8d66-f1bbfb8ecd9a","1255638","34074.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"64bfcc9b-d1f1-472d-b82f-67b42e838008","1255646","34075.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"2c1dfea9-b46d-41c0-8fe8-3b588c278533","1255647","34076.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"4bb8b73b-9e98-46dd-8f49-9d2181ff0cff","1255648","34077.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"f7165921-a4ce-4970-9a4f-706ab8661d18","1255649","34078.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"3264a9f4-2391-4390-933f-d710ca567e06","1255650","34079.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"b4b77950-111f-4481-8c55-fa8f56865d44","1255652","34080.nosub[1]","spear","metal; iron, wood","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"8cb49e4b-1502-4b2a-ba84-7f6faf726d92","1255653","34081.nosub[1]","spear","metal; iron, wood","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"33746530-cc65-412f-84a6-a97e2e7f34aa","1255654","34082.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"2471ffe3-65c4-44db-abe4-5a33db77e2a5","1255574","34083.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"f975d2d6-66a3-4f51-a15e-7656b0e7b14c","1255411","34084.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"4466b70f-e81b-4e3c-b4fa-70c3ada86d22","1255412","34085.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"305848e2-1614-4814-8612-4eaaed6fc9f3","1255106","34086.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"9f8dd5cb-9f04-4561-a631-584ff3d86979","1255107","34087.nosub[1]","boar spear, Name: Boar spear. Long double barbed iron point. Thick, smooth, hard wood shaft. Bands of woven split bamboo. Pointed iron tip.","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"6af385cd-d33c-4722-95bb-0c4c97c9ad07","1255108","34088.nosub[1]","head axe","metal, wood","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"7fb744c7-f5fb-4732-9497-f893b6f55882","1255109","34089.nosub[1]","head axe","metal, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"978a40e7-d1c6-4104-b89f-a212bd7f3962","1255413","34090.nosub[1]","head axe","metal, wood","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"a25aa524-7bb9-498c-a089-6e69b3b55392","1255414","34091.nosub[1]","head axe, Name: head axe, broad heavy blade, curved edge, pick-like point. Short slender handle.","metal, wood","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"57afbf4d-2f84-41d8-b879-8ebe8b8532e3","1255416","34092.nosub[1]","head axe, Name: head axe. Broad heavy blade, curved edge. pick like point. Short slender handle.","metal, wood","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/702/464/CL0000_34092_Front_XMP2.jpg|/modules/file/icons/application-pdf.png"
