"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29619c7b-d1fd-48ac-b6ad-e057813dddf0","1349336","104195.15","arrow, 1 of 14 arrows from quiver and 14 arrows","metal, skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8071818b-3342-4ea2-8688-bd949170ea00","1349224","104196.9","arrow, 1 of 11 arrows from quiver and 11 arrows","skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"57850228-5959-41a7-8631-f4dbf32fe3d6","1349222","104196.7","arrow, 1 of 11 arrows from quiver and 11 arrows","skin","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"71044a1c-8428-47d9-9293-4de857c139d8","1004990","104794.nosub[1]","sheath","skin, string","Bush people","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c4ac87e0-1066-499c-a9c7-dcae8a7c1371","1005273","104947.nosub[1]","brush","animal hair, grass, skin, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"566ac41e-0511-44b3-92dc-1d6ccc7645c4","1009506","109392.nosub[1]","deer skin on frame","skin, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ce177826-5085-4854-a5ac-d292925671aa","1011965","111321.nosub[2]","knife and sheath for knife, sheath partly covered with thin skin or parchment","metal; tin, cloth, skin","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"aceedd7c-1578-4338-916c-dd78d683e99e","1019114","11856.nosub[1]","twisted skin","skin, hair","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"88e26be3-2017-4b5c-b7e9-b590b0dfdb1f","1353502","11857.nosub[1]","twisted skin","skin, hair","","","","","","","[92] E. Hassler (Purchase)","
"
"783fb9bc-d029-4221-89d1-e049de57422f","1019733","11883.nosub[1]","whistles, Aerophone","bone, skin","","","","","","","[92] E. Hassler (Purchase)","
"
"cf893551-ccfb-4319-8829-1f1bcca7f97e","1355049","127538.nosub[1]","drum, Membranophone","wood, skin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/471/A98722.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8c11ee42-6e09-4983-b50d-e9744ed9ae10","1355050","127538.nosub[1]","drumstick, Membranophone","wood, skin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/471/A98722.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2ac995dd-d142-4136-a114-0edd38dd486b","1028710","127539.nosub[1]","drum, Membranophone","wood, skin, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"42cb775c-7df8-43ad-9b7e-6f7345d0e306","1029965","128545.nosub[1]","adze, Wasay: Bukidnon blacksmith makes axe for wood cutting. This hand axe has a steel head fixed on a wooden handle. The head has a blade at one end. Bukidnons can be nomadic and axe is an important tool for cutting timber when building houses. [p. 100-101]","metal; iron, wood, skin","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"83e2d3f7-366a-45d4-8476-7ac4965b5f0c","1029966","128546.nosub[1]","adze","wood, skin","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8c7d9a3c-2515-411e-81f1-1e9d16873927","1040588","138575.nosub[1]","hand drum, Large hand drum, skin head, type of coast.  66.5 cm long.  CJP 4/2003

H = 67.0 cm, W (handle - ornament) = 22.1 cm, D (of head) = 17.0 - 17.5 cm, D (of base) = 16.5 - 16.8 cm.  CJP 3/2005, Membranophone; kundu","wood, skin","Kai","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"99e6f319-99a6-47b7-9020-6c9c30cdfaa5","1364183","152551.3","drumstick, Membranophone, goat skin?","wood, skin, cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce98d90d-7fab-49bf-a1a8-93041d16f7f6","1364575","152551.2","drumstick, Membranophone, goat skin?","wood, skin, cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
