"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"456b8fb4-7839-4596-9f76-f1dc684abc0c","698302","343617.nosub[1]","kerchief","cotton, synthetic fiber","Totonaco","","","","","","","
https://fm-digital-assets.fieldmuseum.org/317/434/343617.JPG"
"9401e101-091d-4efb-a653-8bf39f23b7b2","698304","343619.nosub[1]","tablecloth","cotton, synthetic fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/301/223/343619.JPG"
"dfe51516-4980-44d7-b18d-b93692832035","698329","343643.nosub[1]","shawl","synthetic fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/328/034/343643.JPG"
"c32ab7a4-683e-4fe4-9fd1-dea0951467ca","2195179","354242.nosub[1]","bag, small bag; cell phone bilum","synthetic fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/469/354242_Overall.JPG"
"e06f645d-e75d-424b-be17-b5a135bfa0d3","3059550","358480.1","drum, drum; knee drum, Membranophone, Small drum with dark braided strap","coconut shell, animal skin, synthetic fiber, wood","Hawaiian, Polynesian","","Pacific, Mokupuni o Hawai`i (Hawaiian Islands), Hawai`i Island, USA, Hawaii","","United States of America","Hawaii","","
https://fm-digital-assets.fieldmuseum.org/2458/212/EX2023.1_358480.1_OverallTop.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/207/EX2023.1_358480.1_OverallBottom.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/208/EX2023.1_358480.1_OverallSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/209/EX2023.1_358480.1_OverallSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/210/EX2023.1_358480.1_OverallSide3StackedImage.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/211/EX2023.1_358480.1_OverallSide4.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/171/358480.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2453/169/358480.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2453/170/358480.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/174/358480.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2453/172/358480.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/173/358480.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2412/579/CL0000_358480_1_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2412/580/CL0000_358480_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/337/367/RG0013_48.2_FieldRecordShot_XMP2.jpg"
"52b6946a-faae-439d-a4c9-5e04a179b53c","1773491","358637.nosub[1]","waist mat sample","synthetic fiber","Tongan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/883/358637_Overall.JPG"
"c91f873b-0f49-4928-8490-a92225d86215","1773495","358641.nosub[1]","fiber sample, sybthetci fiber sample","synthetic fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/905/358641_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2218/741/CL0000_358641_InMount.JPG"
"b969d147-0d25-4897-ad00-48d660f5eda3","1773757","358728.nosub[1]","neck ornament, neck ornament; necklace, A wooden carved pendant hung on a cord string. The wood is unpainted, but is coated in a glossy varnish. The wood figure depicts a nude upright figure standing in profile. The black string is laced through two drilled holes on the pendant's head.
MARKINGS: 
On a paper tag, the following is printed in black ink: Front of tag: ""TE 2/MOKOERO/ARTS & CRAFTS/HENRY & SHARON/TAVIONI/P.O. Box 70/Avarua, Rarotonga/Cook Islands./Ph/Fax: (682) 28908"". Back of tag: ""This carving has been sealed with Epiglass Everdure./Everdure is a wood sealer,/hardener and kills insects/on contact when applied in/it's liquid form./This carving is crafted in/Rarotonga, Cook Islands/by Henry W. Tavioni Taputu/with local materials./EI/WOOD-TOA(iRONwood)/PRiCE-$20 -"".","wood, varnish, synthetic fiber","Polynesian, Cook Islander","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2513/713/358728_front.jpg|https://fm-digital-assets.fieldmuseum.org/2513/708/358728_back.jpg|https://fm-digital-assets.fieldmuseum.org/2513/714/358728_left.jpg|https://fm-digital-assets.fieldmuseum.org/2513/715/358728_right.jpg|https://fm-digital-assets.fieldmuseum.org/2513/709/358728_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/244/210/358728_Overall.JPG"
"4fc98e3e-fe23-425d-bafa-ca42e18c305a","3967425","360714.nosub[1]","figure, mono figure made for ""Count Me In"" book, but was ultimately not used, Ceramic figure with short black hair and a black mustache. On the figure is a painted pink dress with patterns that are purple and white, and some darker pink dots. The figure has no legs and ends with the end of the dress. The arms of the figure come down almost towards the bottom of the figure.There is the head of a smaller figure coming out of the center, from a rectangular hole. This head has short, black hair and is painted slightly darker than the main figure. Finally, on the back of the dress, there is no pattern like on the front, 
Markings: On the clay is incised: E.A.A.","clay (ceramic), synthetic fiber, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2057/058/360714_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/053/360714_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/056/360714_bottom.jpg"
"563b7384-8b57-4040-a2ab-2d50382f973b","3967441","360724.nosub[1]","figure, Figure with black hair, moustache, and goatee. On the figure is painted a light blue dress with linear patterns that are white, dark blue, and red. In the center of the figure is a small head coming out of a hole. The head has black hair. 

Markings on the back: E.A.A","clay (ceramic), synthetic fiber, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2064/435/360724_front.jpg|https://fm-digital-assets.fieldmuseum.org/2064/493/360724_back.jpg"
