"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bf267d70-77e5-4e8e-af53-8b74ee54050c","1003885","103513.nosub[1]","plaque","","Nubian","","","","","","[1490] H. E. Sargent (Gift)","
"
"042c66d9-a6ca-4a62-ae0f-c8643d271980","1005453","105139.nosub[1]","string of beads","clay (ceramic), glaze","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"3d6ea781-0ba5-486d-adca-d59199bab350","3045242","105140.2","string of beads","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"f2816fe7-89e5-4cf2-abb8-48766ddd3064","1005455","105142.nosub[1]","string of beads","glass, stone; carnelian, ivory, stone; alabaster","Egyptian","Middle Kingdom?","","","","","[1052] E. E. Ayer (Purchase)","
"
"6aa441b0-92bf-410a-a636-6418e95b74bd","1005459","105145.1,.2","kohl jar and lid for kohl jar, kohl jar and lid for kohl jar","stone; limestone","Egyptian","Early intermediate period","","","","","[1052] E. E. Ayer (Purchase)","
"
"91b30bd2-811a-4cfe-b051-6700ffabf731","1005460","105147.nosub[1]","jar","stone; serpentine","Egyptian","Middle Kingdom - Early intermediate period","","","","","[1052] E. E. Ayer (Purchase)","
"
"3c447775-03ea-4da2-b9e0-bda1b0b3f329","1005461","105148.1,.2","jar and lid for jar","stone; serpentine","Egyptian","Early intermediate period","","","","","[1052] E. E. Ayer (Purchase)","
"
"b5e02667-31c1-421d-b5be-049607445cf2","1005462","105149.nosub[1]","jar","stone; breccia","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/958/CL6455_105149_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1552/957/CL6455_105149_Back.JPG"
"39de62a4-3df8-4231-9d5b-1152a18b3f77","1005481","105150.nosub[1]","jar","stone; basalt","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/411/991/CN0027_105150_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/987/CN0027_105150_BTOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/988/CN0027_105150_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/989/CN0027_105150_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/990/CN0027_105150_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/986/CN0027_105150_BTOverallTop_XMP2.jpg"
"11608c89-853d-49f9-89c4-0f4886664ac5","1005483","105152.nosub[1]","bowl","stone; serpentine","Egyptian","Early intermediate period","","","","","[1052] E. E. Ayer (Purchase)","
"
"7062078e-1ad2-40b4-b2bb-4dbd79589b67","1005484","105153.nosub[1]","bowl","stone","Egyptian","Old Kingdom or earlier","","","","","[1052] E. E. Ayer (Purchase)","
"
"0b2e5fb5-051b-4618-bf5f-3f1e76db2301","1005488","105156.nosub[1]","jar","stone; breccia","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/411/982/CN0027_105156_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/983/CN0027_105156_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/984/CN0027_105156_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/985/CN0027_105156_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/980/CN0027_105156_BTOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/981/CN0027_105156_BTOverallBottom_XMP2.jpg"
"a9ff470f-3d21-4084-9e07-13926197ab69","1005489","105157.nosub[1]","jar","stone; limestone","Egyptian","Predynastic","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/960/CL6455_105157_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1552/959/CL6455_105157_Front.JPG"
"52497340-d361-43b5-8646-887c9a1aab55","1005287","105160.nosub[1]","bowl","stone; slate","Egyptian","1st Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
"
"47a57ff0-f972-433f-bd4e-591bae88f1ad","1005288","105161.nosub[1]","bowl","stone; slate","Egyptian","1st Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/412/733/CN0027_105161_BTOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/734/CN0027_105161_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/735/CN0027_105161_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/737/CN0027_105161_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/736/CN0027_105161_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/732/CN0027_105161_BTOverallTop_XMP2.jpg"
"fc3c1f23-55b7-447e-ab2c-b4af5f620712","1005290","105163.nosub[1]","statuette","stone; steatite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"381747e6-6795-4b02-bbca-772e766b6cd6","1350005","105164.2","weight","stone","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"a07080fd-f488-48c2-8b2f-9ce893a6666e","1350004","105164.1","weight","stone","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"a2521427-17d4-46e2-8648-42b368edefd5","3702761","105165.11","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/895/CL0000_105165_11_InMount.JPG"
"cc39d515-62a2-402d-9485-521b02dd4885","3702766","105165.5[2]","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"6eb48c83-8e7a-4f42-86b0-52a29813023a","3702767","105165.6","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"35c222eb-1abf-46dc-a916-77af4754456b","3702769","105165.9","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"5befb55e-c3b8-483d-a5ab-fd0311d84fb9","3702771","105165.10","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"58211bdd-04b9-428a-9053-5fd61e78f3f8","1350007","105165.2","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"19022f2f-966d-4fd4-9e6f-608b2b47fd31","3702765","105165.3","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"287228e0-9b8a-4555-b5ec-e26144d8bb11","3702772","105165.13","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"5d6f1692-b65a-4c10-8ba9-ee0797b88dce","3702768","105165.8","weight, 1 of 15 weights","stone; granite","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"787cef99-608a-4607-bf91-7ba08c1b34ab","4231640","105166.7","weight, 1 of 9 weights","stone","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"fe55be4b-fff7-45fe-ae78-bcdd4470ab1f","4231641","105166.8","weight, 1 of 9 weights","stone","Egyptian","Ancient","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
