"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9a198161-abae-4d38-8d16-0d7e86e1166c","1077554","174129.nosub[1]","head ornament","straw, cloth, shell; cowrie","Bapini","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"339684d4-93f2-4ee8-a74d-593f6dc7b1d9","1077683","174245.nosub[1]","mat","straw, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"46d67de1-8e25-46fb-9341-1e7fe6bc5606","1077684","174246.nosub[1]","mat","straw, shell; cowrie","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f0673a64-da95-4c96-8fec-c15d92a890f9","1077685","174247.nosub[1]","mat","straw, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2c0b4297-768a-4130-84b1-c1a24ceadbec","1077686","174248.nosub[1]","mat","straw, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5f8b772d-6c4f-4373-b570-466df01ecb95","1077689","174250.nosub[1]","basket","straw, leather, shell; cowrie","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cc69846c-7532-41eb-9940-b5b78ef2eee7","1386829","222464.2","box","straw, shell; cowrie, fiber cord, yarn","","","","","","","[3268] G. Carter (Gift)","
"
"c037f335-356b-476e-bfa9-61a42d9c4b22","1386828","222464.1","lid for box","straw, shell; cowrie, fiber cord","","","","","","","[3268] G. Carter (Gift)","
"
"9782f757-0cab-4959-a90d-d5c5297b847c","1386644","222536.2","box","straw, shell; cowrie, fiber cord, yarn","","","","","","","[3268] G. Carter (Gift)","
"
"2e192299-68e0-452a-8e86-e6592f2618e9","1386645","222536.1","lid for box","straw, shell; cowrie, fiber cord","","","","","","","[3268] G. Carter (Gift)","
"
