"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"49cef03c-644f-4208-bd79-1aecba5169ff","1003954","103691.nosub[1]","gourd carrier, gourd carrier; this bark ring covered with henequen dyed pink, yellow, and blue with stepped rush design; with 4 henequen threads for suspension; Dimensions: Diameter = 9.5 cm;, H = 3 cm","vegetal fiber; agave; henequen, bark, dye","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/040/A114265c_103691.jpg|/modules/file/icons/application-pdf.png"
"26838127-6725-428b-9eab-0839323c94f1","1004134","103784.nosub[1]","basket","cane, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"2a96c626-5821-47ed-800e-4d66cf99132b","1004135","103785.nosub[1]","basket","cane splints, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"5a4a0e07-d1fe-4926-9300-dc04419f552d","1003658","103793.nosub[1]","arrow","cane, feather, thread, wood, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"48df27d3-48b7-4468-9f72-c2b39e0ff2de","1004138","103795.nosub[1]","arrow","cane, thread, wood, fiber, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"b2a6e3e5-2bf9-41e1-a8c6-ce0f8b178633","1004140","103797.nosub[1]","arrow","cane, thread, bark, wood, bamboo, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"dfb78cad-5189-46ff-be7c-4332ea3bc4bc","1004141","103798.nosub[1]","arrow","cane, feather, cotton, bark, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0ee80a97-ae79-4e12-bc15-0307c6439ac3","1004172","103799.nosub[1]","arrow","cane, feather, cotton, wood, bamboo, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"84474c0f-ece6-47db-bb80-bfac45bfb598","1004202","103857.nosub[1]","ear ornament","reed, bark","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a9572ce1-a0a1-4573-8c27-8c4ad955e7e0","1004593","104425.nosub[1]","shield","bark, animal skin, paint or pigment","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e851f73-b9fd-40c1-b6f0-4a33df9a8ac5","1008108","107981.nosub[1]","mask","bark, clay, animal tooth; boar tusk","Big Nambas","","","","","","[2342] W. E. Guest (Gift)","
/modules/file/icons/application-pdf.png"
"37195669-72f8-493e-89e1-48ebd8df9d54","1008549","108061.nosub[1]","basket, Name: Round double basket, of bamboo. Has edges of rattan and bamboo. Sections joined by bark rope, which passes over the shoulder. Notes: Used to carry food on a jouney or to the fields.","bamboo, rattan, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2e254f2b-3477-4340-b557-41889c0e4cb5","1008149","108063.nosub[1]","box","wood, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/785/CL0053_108063_FrontAngleOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/784/CL0053_108063_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/681/CL0053_108063_FrontAngleOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/680/CL0053_108063_Front.JPG"
"959643f1-5535-4d9c-9eec-92777cfac4fa","1008151","108064.nosub[1]","box","wood, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/787/CL0053_108064_FrontAngleOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/786/CL0053_108064_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/683/CL0053_108064_FrontAngleOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/682/CL0053_108064_Front.JPG"
"021ad583-5511-441a-a3c5-e6b94c508548","1008152","108065.nosub[1]","box","wood, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
