"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"974dd7ad-75c1-4f14-bf54-b6544f67b17f","1005103","104806.nosub[1]","garment, garment; girl's petticoat; piece of cotton cloth about 20 cm square, striped white and dark blue, with long strings (2 cm wide) for tying around the waist, and a number of broader string about 60 cm long hanging down in front; these on partly embroidered in zigzag; notes: lines with red and dark blue yarn, textile","cotton, string","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7d157fe6-57f6-494a-80e8-17e7898e3c95","1005104","104807.nosub[1]","garment, garment; girl's petticoat similar to catalog number 104806: piece of cotton cloth about 20 cm square, striped white and dark blue, with long strings (2 cm wide) for tying around the waist, and a number of broader string about 60 cm long hanging down in front; these on partly embroidered in zigzag; notes: lines with red and dark blue yarn, textile","cotton, string","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f839c7f1-4c33-48ed-846b-8b67e4f2ec97","1005194","104857.nosub[1]","garment, garment; petticoat","cotton, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"23dff95c-faef-472a-b3ba-bf31a72be80a","1015146","114377.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven, split palm leaf. Rim stitched with split bark. Ornamented with strips of colored cotton and string of Job's tears, alternating with tubular beads of grass. Ordinary tying string. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), grass, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"aeab71b5-dd2f-40b0-9e17-8a15c1b96613","1015148","114379.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Edge stitched with narrow split bark. Ornamented with short fiber strings, bound with red cotton thread. Short feathers attached to string. Tying strings of thin twisted fiber cordage. Baskets fitted with small cords, which passes around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, fiber, cotton, string, feather, cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c6b1fa90-9fb1-453c-992c-7e792f671e22","1015167","114396.nosub[1]","basket","palm leaf, cotton, string, worsted, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"602182be-a96c-421b-9066-f60c87461eb1","1015008","114451.nosub[1]","basket","palm leaf, cotton, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"236b6478-1a54-4552-9287-151d90908864","1247121","114869.nosub[1]","holder","bark cloth, cotton, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"04036722-ba6e-4185-91e9-43a436458138","1016063","115266.nosub[1]","headband","bark cloth, cotton, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"33e8c19f-b210-412c-a4bc-84177f671e72","1365849","155247.A","headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
