"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"52ac2f6c-2501-4035-85e3-35f6d7321e94","1349396","104206.2","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"93a1bb48-cace-42fe-8880-ee26c8ca00ba","1349397","104207.2","scabbard (sheath) for sword","animal hide, wood, animal hair","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"cc233ca2-16bb-411b-92de-b5971fe26929","1349415","104274.2","arrow, 1 of 4 arrows from quiver and 4 arrows","metal; iron, wood, feather, poison, animal hair","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6008f32f-bddd-463f-bfc0-34c43ae253b5","1349416","104274.3","arrow, 1 of 4 arrows from quiver and 4 arrows","metal; iron, wood, feather, poison, animal hair","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eef40e51-6deb-4a00-a1cd-ec6a7775f455","1349417","104274.4","arrow, 1 of 4 arrows from quiver and 4 arrows","metal; iron, wood, feather, poison, animal hair","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e318820d-ba2e-4a24-be69-5fb790831ef9","1349418","104274.5","arrow, 1 of 4 arrows from quiver and 4 arrows","metal; iron, wood, feather, poison, animal hair","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"caa19d30-8eac-4e2c-9a0e-e67681d6490f","1349420","104276.1","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"a1148332-0a6b-458c-bf7d-5173574e6136","1004854","104482.nosub[1]","club","wood, metal, animal hide, animal hair","Embu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"79a5b10e-9fa6-473c-8f24-39cece787365","1349820","104839.1","quiver, catalog numbers 104840 and 104841 attached to quiver, catalog number 104839.1, catalog number 104842 listed as attached to quiver, catalog number 104839.1","wood, hide, animal hair, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"075e3ee2-ab5c-43ad-9c69-59393e5c42a3","1349614","104839.2","lid for quiver","wood, hide, animal hair, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e587d60f-754d-4c72-8a86-bf4e5addf00d","1349834","104872.1","quiver, quiver from quiver and 43 arrows","animal skin, animal hair, leather, fiber, metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"650fc743-1bb9-48d7-ace7-4301e2f071ab","1035939","134271.nosub[1]","spear, spear with obsidian point.  CJP 6/2007; boar hair ?","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), animal hair","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/282/CL0000_134271_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/281/CL0000_134271_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/283/CL0000_134271_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/284/CL0000_134271_RightDetail.jpg|/modules/file/icons/application-pdf.png"
"d555eab9-612b-47e5-806c-88edeaca73e2","1093099","189304.nosub[1]","mask","wood, animal hair, paint","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"bb321838-3e04-4f5a-85ae-d4d2914808b2","1093101","189305.nosub[1]","mask","wood, animal hair, paint, leather","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"e96a6900-3473-42c6-a19e-5f5ce6451a9a","1095245","191504.nosub[1]","knife","cane, feather, cotton, paint, animal hair, wood","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"f804263d-af45-464b-92e8-39fb6957e88e","1095246","191505.nosub[1]","knife","cane, wood, feather, cotton, paint, animal hair","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
