"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"287f56a4-a308-4571-8035-0da458d32b5f","1349395","104206.1","sword (knife)","metal; iron, wood, animal hide, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"e216b1a8-eb1a-41fe-a60d-648eb9e4718c","1349398","104207.1","sword (knife)","metal; iron, animal hide, wood","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"9d5a7401-cb03-4f79-b0ea-e0cae996885e","1349399","104208.1","sword (knife)","metal; iron, animal hide, wood","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"46a61c70-5c2c-4daa-9ffc-921489a838e6","1349400","104208.2","scabbard (sheath) for sword (knife)","animal hide, wood, metal; iron","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"305a2ff9-0a80-4658-a795-24c7253fb4c3","1349402","104209.1","sword (knife)","metal; iron, animal hide, wood","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"bf3d0560-d901-4650-8f86-0c7bd2ebcc5c","1349403","104209.2","scabbard (sheath) for sword","animal hide, wood, metal; iron, metal; copper, metal wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"9740b2d5-d963-43e7-a9de-3b7df85f7d72","1004550","104215.nosub[1]","adze","metal; iron, wood, leather, animal hide","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0262900-23ff-468e-93e5-855aa0bfe601","1349419","104276.2","sword (knife)","metal; iron, animal hide, wood","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"d8abdbb8-5278-471b-af96-f105d8b434eb","1004685","104314.nosub[1]","necklace","metal; iron, metal; copper, glass beads, animal hide, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3aca1755-828f-49fd-a334-1b752464ff44","1004686","104315.nosub[1]","necklace","glass beads, metal; iron, animal hide, pigment","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fd541b4-708d-4b93-9f86-da659479a02d","1004583","104321.nosub[1]","snuff container, snuff container; snuffbox","ivory, animal hide, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"69da6a7e-716e-43b2-8d58-c6e2cad602ef","1004585","104323.nosub[1]","snuff container, snuff container; snuffbox","animal tooth; reptile; crocodile, ivory, animal hide, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"630154b5-b2a2-44d0-8295-ab5d5527c8d2","1349451","104406.1","sword (knife)","metal; iron, animal hide","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"af2b899c-c3c2-4259-9ecf-b5b6148174c1","1349452","104407.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"7db02592-a1b1-44c3-9700-253e0cb1b792","1349455","104408.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"cf0991f2-3148-4506-a523-8c2e908edde4","1349457","104409.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"7ec9e904-0fe8-4a5a-ac9e-88b884b5ee98","1349459","104410.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"7270fbd3-a404-4419-ae5a-eb2c1fb7b286","1349474","104451.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"5bca879e-dcd4-4022-ae0b-5585a5fc8118","1004804","104500.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c206d3bf-2c99-48e3-8216-a5339ffe1563","1004805","104501.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7610b05-1b03-434d-ba84-0e5c2d21e571","1004807","104503.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb5bcbf4-57db-4ee0-8766-ca66b5af4ddf","592776","104793.1","knife, knife; L = 21 cm.  CJP / Ls 5/2004","wood, metal; iron, animal hide","Bush people","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
"
"c76f425c-2a28-4df3-97ac-b196fec972fc","1351607","111325.2{2}","sheath for sword","animal hide, metal; iron","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"38fa82f7-2e73-4cda-84c0-301b1b4f9484","1015671","114837.nosub[1]","case with steel and 2 pieces of flint","animal hide, stone; flint, metal; iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5cef55a5-e29d-48bb-b94b-05e339085f91","1016688","115830.nosub[1]","spear, assegai","metal; iron, wood, animal hide","","","","","","","[1232] W. J. Chalmers (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/137/A114176c_115827.jpg"
"dd9a3930-79f2-4db0-9158-75fc239e7fb9","1075990","172668.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c87309ac-673e-4c8a-87a9-0b5346c91157","1076061","172762.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/286/A114176c_172762.jpg"
"1ca4b3ec-6888-4777-83e6-3d9d932be822","1086442","182641.nosub[1]","crupper","animal hide, metal; copper, metal; iron, metal; silver","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2050] D. Carter (Gift)","
"
"36a0ea74-e618-42fb-addb-9923667305e3","1088654","184806.nosub[1]","drum, drum of sheet iron with hide double heads, Membranophone","metal; iron, animal hide","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"88e553ec-a1de-4b57-b668-506b0448d0cc","1089800","185958.nosub[1]","axe, cleaver axe","metal; iron, wood, animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e644c467-1684-4b6b-91ae-d00701a6d883","1114339","209022.nosub[1]","spear","metal; iron, animal hide, animal hair","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5fd92331-7d16-4e1d-9cd3-3e2d5f2095ec","1115826","210757.nosub[1]","charm","animal hide, metal; iron, metal; brass (chain)","Mongo","","Africa, Democratic Republic of the Congo (Zaire): upper Congo River","","Democratic Republic of the Congo (Zaire)","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
