"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4d57fb09-5e01-43c2-b333-513dfee3c99b","1174122","264996.nosub[1]","bag, textile, cosmetic bag","cotton, beads, silk","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"4b140485-15a0-4ada-acc1-296ac13b89d2","1174123","264997.nosub[1]","bag, textile, cosmetic bag","cotton, beads","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"4dbafe0f-34a6-4f22-b20b-6c8b3f94f8c3","1173420","265005.nosub[1]","cushion cover","cotton, silk, wool","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"2939d07b-b31d-44b6-ad2c-c97bbbb2c384","1173421","265006.nosub[1]","blouse","cotton","Northern Mountain tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"b9f81d81-13e7-49ea-9e78-067f3687d781","1173422","265007.nosub[1]","apron","glass beads, cotton","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"c6a634fd-c4b0-49ac-8839-6c6ed280fa1a","1174055","265008.nosub[1]","tassel","cotton, shell, metal","Northern Mountain tribe","c.1965","","","","","[3588] A. H. Browne (Gift)","
"
"7abd6003-23d9-4405-9840-fd53c5fac42b","1174058","265011.nosub[1]","scarf","cotton, silk, glass","Northern Mountain tribe","c.1970","","","","","[3588] A. H. Browne (Gift)","
"
"b40b6902-6310-4327-940b-997d393c76b5","1174129","265012.nosub[1]","veil cloth, textile","cotton, silk","Northern Mountain tribe","c.1968","","","","","[3588] A. H. Browne (Gift)","
"
"cf12003f-0a20-4b26-88b6-83c90353908c","1174220","265103.nosub[1]","pants","cotton","Northern Mountain tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"f8ac38af-fdf9-4810-b4b6-8c06f2cb3428","1174222","265105.nosub[1]","hat","cotton","Northern Mountain tribe","c.1978","","","","","[3590] I. Bernhardt (Gift)","
"
