"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4a07b3c9-d96f-4f2d-83fb-7483e7c02fda","1262420","341870.nosub[1]","canoe model","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"c1adefe4-ac78-4f77-9574-b9b271c024ab","1262422","341875.nosub[1]","flute, Aerophone","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"32b4f3e9-7cae-4598-bbc5-fa9ae6fb78d1","1262424","341876.nosub[1]","drum, Membranophone","wood, animal hide, twine","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"81cb7adc-b950-42b5-827c-b002caff32bd","1262450","341887.nosub[1]","flute, Aerophone","wood","Cofan, Shuar (Jivaro)","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"722f51ec-754e-4f2c-93ae-5ff9e9009da5","1262454","341893.nosub[1]","pan","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"4a4279d7-ecb5-4eb9-adde-128bb4e1f778","1262455","341894.nosub[1]","basket, large woven basket of ccuccufa.  Made and sold by Jose Umenda.  Made within the last month, purchased 6/17/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Basket made of wood and bark.  Appears star-shaped with straps.  Dims:  H 45 x W 40.5 cm.  Long tube wrapped in black resin.  Mouthpiece is broken off and shows reddish interior.  Dims:  W 3.5 x L 205.7 cm.  Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","bark, wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"f035dae0-1976-4edb-9722-8ad181343c35","1262460","341900.nosub[1]","basket, common woven basket of ccuccufa for yucca and other crops.  Maker:  Rufino Criollo.  Purchased 6/13/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Basket made of wood, with long straps.  Broken sections.  Rectangular shape.  Dims:  H 44.5 x W 43 cm.  Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","bark, wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"935a8237-f911-41ae-8289-926bf58bff0f","1262462","341903.nosub[1]","canoe paddle, canoe paddle, ""chhochhofindi"" of barbasco wood.  Maker:  Alejandro Quenema.  Purchased from Lucia Quenema (wife of maker) 6/13/07, $10.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Wooden canoe paddle.  Leaf-shaped end.  Dims:  W 31.5 x L 130 cm.  Bottom corner is chipped.  Registration worksheet/Hope Thompson (J. Lee 10/2007)","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"df84e394-e020-4eec-9bc6-b5e3d1241b27","1262475","341916.nosub[1]","pan, mining pan","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"4fd8cd3f-e92c-4dd0-94aa-973c48f1d0df","1419535","341921.1","ear ornament, 1 of 2  ear ornaments made with White-throated Toucan and Mealy Parrot feathers.  Maker:  Alejandro Criollo Queta.  Purchased 6/13/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007); 
1:  Single green parrot feather with smaller red and yellow feathers wrapped around the bottom.  Red, blue and purple yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
2:  Single green parrott feather with smaller red and yellow feathers wrapped around the bottom.  Red and blue yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","feather; parrot, feather; toucan, wood, yarn","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
https://fm-digital-assets.fieldmuseum.org/1002/726/354191_1_2_Overall.JPG"
