"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f54d12a2-4a6b-487a-9c4c-eff93532114d","1114445","209107.nosub[1]","shield","wood, animal skin, animal fur, fiber cord","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4083288-e423-4622-b44b-271359381ee0","1381727","209165.1","sandal, 1 of 2 sandals (pair)","leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"868681aa-232a-471f-be90-43b4aeb957eb","1381728","209165.2","sandal, 1 of 2 sandals (pair)","leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"01332b88-06b1-4020-9128-a29c83f1fada","1381267","209190.4","throwing iron","metal; iron, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"02843bb2-cdfc-4f20-9827-3d7913e24479","1381268","209190.3","throwing iron","metal; iron, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5a81404-f909-42e4-beae-2ba13672b9d4","1381269","209190.2","throwing iron","metal; iron, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"795ffaea-f56c-446a-8d14-4fcbf36f3ad8","1381270","209190.1","case","leather, iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6999b852-0a45-4818-b4cf-95a07d6360d1","1114513","209202.nosub[2]","knife and sheath for knife, arm knife and sheath for arm knife","metal; silver, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"68b16e66-b217-4edc-8fb5-e0db95a0b7f6","1114521","209212.nosub[2]","knife and sheath for knife","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ed8bbba-6682-41a4-b55d-011a655cc792","1114533","209236.nosub[1]","dish","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"37b35658-7df5-4aa2-b726-0e4373cc5d84","1114535","209237.nosub[1]","dish","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ad286ec-3fdb-4091-8cd7-7c9aa9ccd718","1114536","209238.nosub[1]","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d02452c7-d878-498d-bee3-cf37428ef6ca","1113316","209348.nosub[1]","vessel","clay (ceramic)","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f17b92b-d1dd-40b2-b861-1d7bf257ae5c","1809481","209407.2","nut","wicker, vegetal","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
