"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c7d157d3-1139-4660-88d9-a5cbc12c45a3","1021229","120178.nosub[2]","figure & contents","metal; bronze, nut, fruits, silk, metal","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4d3c9512-a236-48ab-aece-6ef8247495d4","1355217","126368.nosub[1]","one knife and one fork","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c2bdd3fa-a858-4f7a-9c0b-775281046875","1355218","126368.nosub[3]","sheath with ruler, file, and knife","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7d6115ec-94a7-48c1-9762-888274623d54","1373483","180426.U","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"2466031c-ed78-4efd-ab38-be0f1edc59e4","1373484","180426.V","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"4277c1c8-0e4a-41d3-9757-00dce9c6ec3b","1373485","180426.W","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"589e85c1-8c57-4f8a-8f50-1b5122d47ef5","1373486","180426.nosub[1]","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"9228c984-ee0d-4ff0-82ad-313121a23c07","1373487","180426.J","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"ddc92abe-6fd7-441a-b8f1-efa7d208501a","1373488","180426.C","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"d8f7e834-02e8-4193-9f3d-3876d07a77f2","1373489","180426.D","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"7cabcbf6-38ff-4db7-9430-d26ec7ffead3","1373514","180426.X","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"4ecd76fa-b234-43b3-9311-16f9dfa1a5a0","1373515","180426.B","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"39a6e462-923b-4456-8622-5d438b3ff542","1373759","180426.E","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"0e3a2eb6-15b1-4e8b-9110-d3d020a30654","1373760","180426.F","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"f7684b04-9ec1-4464-a7a1-9f654ce8af8d","1373761","180426.G","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"ad57ae15-d086-48ed-a3f7-d8bd7144fd59","1373762","180426.H","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"70408065-b955-432c-811d-70e2568bc61c","1373763","180426.i","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"f2698581-4e19-4e07-8e28-da50a00becb8","1373764","180426.Y","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"a3735058-1b64-4601-9b18-e72a18fbcb67","1373765","180426.A","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"b1b16d24-d92b-45cc-b6e1-601c8675c30b","1373274","180426.O","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"bec4db96-d726-438d-8f67-d48ec8c18041","1373275","180426.N","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"31cfa439-81cd-4c52-9da9-832f2cc76c89","1373276","180426.M","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"815bb025-8e01-476a-91d0-b469249dda81","1373277","180426.L","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"bc3b4ce5-3a25-485f-b65b-28c8e73c3a9e","1373278","180426.nosub[1]","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"4000e6eb-efcf-4454-8402-aedffcc843a6","1373279","180426.nosub[1]","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"3ee72d7b-4f9f-4c24-bec7-5a668f3e9a9e","1373280","180426.R","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"eed88e1a-bb7b-4658-8356-a002106fc779","1373281","180426.S","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"2e8202d1-2997-4816-8386-cf3d251c28e1","1373478","180426.nosub[1]","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"abc77dca-0ead-4a9f-9026-f291786aa546","1373479","180426.K","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"0707af5b-97df-4906-aa40-1e9e582ed7be","1373480","180426.Q","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"7858c6b8-4dcd-49b7-b9fd-016c87f87d8f","1373481","180426.P","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"8f5a53a0-542d-4e31-8bb4-d3ceb85b3012","1373482","180426.T","part of lantern","glass, wood, silk, metal","Han Chinese","","","","","","[2716] W. S. Carr (Gift)","
"
"761697dd-6df5-4b09-a81d-4c8e4d589b14","1085153","181481.nosub[1]","chatelaine","wood, metal, silk, embroidery","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
https://fm-digital-assets.fieldmuseum.org/2323/212/A3696_181481_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/2323/210/A3696_181481_BTBack.jpg|/modules/file/icons/application-pdf.png"
"a393d755-c808-45ab-8a6f-52477285657c","1087861","184013.nosub[1]","shroud, garment; lamba mena; shroud of domestic silk; broad red stripes, pale lavender stripe in center; large; 3 stripes, braided and woven borders, textile","silk, metal","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c490277-e41c-45e7-ae16-df290c5be768","1087874","184025.nosub[1]","shroud, garment; lamba mena; shroud of wild silk woven by an old woman of royal cast for her own burial; rigid with dyes; red predominating and inside shaded border with short fringe; unique specimen; natural color in center of strips; 3 very wide strips; Dimensions: L = 8'; W = 8', textile","silk, dye, metal","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/566/A113787c.jpg|/modules/file/icons/application-pdf.png"
"60d1a16e-ab27-452f-b2a1-5d81550469aa","1087887","184037.nosub[1]","shroud, garment; lamba mena; shroud of wild silk; modern; very fine weave; aniline green; sparsely braded border; metal beads, textile","silk, metal, dye","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a86332a-8e34-42e6-90dc-eb30c9b0ffdd","1141928","234766.nosub[1]","cap","cotton, cloth, silk, metal","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"63408db5-1401-42d4-864c-0fadabfaea42","1161693","253571.nosub[1]","tassel","silk, metal","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1f65f8b2-b26f-498a-bfb9-20579e08af43","1167957","259297.nosub[1]","toy, lion","silk, metal; gold, plant material; artemesia, paper, cotton, animal fur, metal","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3500] C. Moore (Purchase)","
"
"d3280629-da93-46cf-9d98-dbc98e9030b9","1174135","265017.nosub[1]","hat","cotton, metal, glass, silk, metal; brass","Northern Mountain Tribe","c.1960","","","","","[3588] A. H. Browne (Gift)","
"
"82029063-f8e3-4af3-803f-32a3fd50ed58","1174162","265112.nosub[1]","hat","cotton, metal, bone, silk","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"17e14ff8-4425-4976-bc0c-e2bc8c518c5a","1174167","265117.nosub[1]","blouse","cotton, silk, metal","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"678932dd-c689-44aa-8c18-6c59a955f2da","1174292","265143.nosub[1]","cushion cover","cotton, metal, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"447b671c-a370-450a-a2ac-964ce14db10e","1250331","33574.nosub[1]","4 coins tied to cord","metal, silk","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
