"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b7e33c18-efbf-4b95-9e5c-d9b21af003c9","3825144","158691.11","pad, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","shell; cowrie, glass, china, leather, string","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2204/981/CL0000_158691.11_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"c1982b1c-7f90-4b0d-aa9c-8fb5a3bd5d36","3825145","158691.12","pad, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","shell; cowrie, glass, china, leather, string","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2204/982/CL0000_158691.12_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"77b68079-3edf-43ed-9f23-c10fdca08991","3825146","158691.13","pad, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","shell; cowrie, glass, china, leather, string","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2204/980/CL0000_158691.13_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"b1c8e524-8518-4de0-8c9c-e844abc9f099","1386487","221483.B","lid for basket","palm fiber, leather, cotton, glass, shell; marginella","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1fa48604-0839-4ba0-bcfb-edcb4adc6c27","1386486","221483.A","basket","palm fiber, leather, cotton, glass, shell; marginella","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"52584662-9b44-49ec-a44d-640ee7b45f1e","1386557","221841.A{2}","fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, instrument and bag of fragments (1 piece of inlay), Chordophone","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"7e5e5130-a59e-41b7-ac3c-54307849cc34","1386558","221841.B{3}","bow for fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, bow and bag of fragments (2 pieces of inlay), Chordophone accessory","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"f0d6652a-f5f4-4e07-94e5-805543420fca","1128963","222796.nosub{2}","belt, nylon ?","leather, glass, metal","Morana","","","","","","[3288] African Heritage Ltd. (Purchase)","
"
