"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"77df5426-ff37-4749-ab00-36dea77f090f","1076097","172796.nosub[1]","ornament, ornament; charm worn on arm and as headdresses consisting of 3 light [?]  tassels united","animal skin, animal hair, sinew, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/707/CL0000_172796_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/705/CL0000_172796_InMountDetail.JPG"
"1f5cc905-e3da-4be1-97a3-eb452636969f","1076120","172857.nosub[1]","spear, slender wooden spear, one barb lashed / bound on end with sinew and wax","wood, sinew, wax","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"f5545e49-7f9a-4e9a-ad1f-fc760afbe2e6","1076246","172880.nosub[1]","spear","wood, sinew, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"121481d0-962d-4539-93f4-f4f4eefeed4f","1076351","173043.nosub[1]","axe","stone, wood, wax, fiber, sinew","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/684/CL0000_173043_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/685/CL0000_173043_InMountDetail.JPG"
"fb6a8cbd-7ad3-41e9-a323-48dbb279df57","1161199","253002.nosub[1]","spear thrower","wood, resin, sinew","","","","","","","[2821] E. K. Leaming (Gift)","
/modules/file/icons/application-pdf.png"
"a5021634-5460-478f-be56-26456e1add99","1181115","272280.nosub[1]","spear thrower","wood, gum, sinew","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/162/272280_44.mp3"
"e7f567cf-de2b-4ec4-a2bd-7de5e64352f0","1181118","272283.nosub[1]","spear thrower","wood, gum, sinew, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"f15756e6-8a66-471b-90a5-9a0dbe466530","1181119","272284.nosub[1]","spear thrower","wood, sinew, gum","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/909/272284_76.mp3|/modules/file/icons/application-pdf.png"
"66561b69-3189-4c59-825d-8d1c73fafe06","1181120","272285.nosub[1]","spear thrower, spear thrower with indigenous repair","wood, gum, sinew","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/910/272285_76.mp3|/modules/file/icons/application-pdf.png"
"1c66c505-92a6-44ed-800f-c6f59bc66b94","1181124","272289.nosub[1]","spear thrower","wood, sinew, gum","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"991f609d-2689-4f18-bc47-5b0b65b94d19","1181127","272291.nosub[1]","spear thrower","wood, sinew, gum","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"8fc6fe27-9e0c-4695-8e9b-451ad9a27d2b","1181132","272296.nosub[1]","spear thrower","wood, gum, sinew","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/192/A97548.jpg|/modules/file/icons/application-pdf.png"
"eec14266-fec4-4d9c-85e5-d8e13f694e99","1181141","272304.nosub[1]","spear thrower","wood, hair, sinew, gum, shell; clam","Arrernte","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"5f79f752-69d3-4027-9122-88647fc53017","1181148","272310.nosub[1]","spear thrower","wood, sinew, gum","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"ba3112d2-2b78-41a3-980e-b66a322e6cb4","1181149","272311.nosub[1]","spear thrower","wood, sinew, gum","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"821cd765-266c-4941-9dbd-30eb3b31a0e1","1181150","272312.nosub[1]","spear thrower","wood, sinew, gum","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"006d635c-96d6-495d-9d07-19c6b96b368d","1180933","272317.nosub[1]","spear thrower","wood, sinew, gum, stone","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/556/272317_141.mp3"
"b5adb3b0-82c3-4c73-8a83-9ec94d387714","1180935","272319.nosub[1]","spear thrower","wood, gum, sinew","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/558/272319_141.mp3"
"4416348a-25ca-4661-8f7a-d436ca462a18","1181157","272322.nosub[1]","spear thrower","wood, sinew, gum","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/531/272322_143.mp3"
"606ed07f-d201-4e7e-aebc-6a4e80794972","1181056","272331.nosub[1]","spear thrower","wood, bone, ochre, sinew","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"4f5fbc20-77b4-4ded-b68d-195f127f7b0f","1181752","272859.nosub[1]","pointing sticks","bone, gum, sinew, human remains; hair","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/223/272859_28.mp3|/modules/file/icons/application-pdf.png"
"fd27f7b6-3a1c-4234-80e3-a85c36a6f1a5","1181754","272860.nosub[1]","pointers, cluster of pointing sticks","bone, gum, sinew, human remains; hair","Aboriginal Australian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2444/926/RG0007_272860_TagObverse.JPG|https://fm-digital-assets.fieldmuseum.org/2444/927/RG0007_272860_TagReverse.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/129/272860_46.mp3"
"6cca828f-6c2e-4cbb-84e2-ed0551b0d2b0","1181827","272907.nosub[1]","necklace","cord, sinew, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/296/272907_GROUP_44.mp3|/modules/file/icons/application-pdf.png"
"40fb2214-3240-47c3-9d37-f2225d202810","1181828","272908.nosub[1]","necklace","cord, sinew, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"250c4cfc-eceb-46d9-bf3e-682b889e34bf","1181581","272949.nosub[1]","spear","wood; palm wood, cane, sinew, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"20b0999a-1557-4f96-9217-0a11bc5ff026","1181687","272958.nosub[1]","spear, solid wood spear; East Coast (?).  CJP 4/2008","wood, sinew","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/673/272958_133.mp3|/modules/file/icons/application-pdf.png"
"d61f8ff1-dcfd-444f-bb70-827798a5de23","1294988","64501.nosub[1]","spear, long slender pliable stick (spear ?); L = 3 m, 4 cm.  CJP 10/2006; spear with carved wood point, sinew, and resin-like substance.  CJP 10/2006","wood, mastic, sinew","Yanyuwa","","","","","","[576] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"56372d97-4edb-4927-8ce5-760ca1fd7dd4","1321150","89593.nosub[1]","spear thrower","wood, sinew, gum","","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"e8079653-b9f2-4cdf-a076-5f712a4a26ba","1323710","92198.nosub[1]","spear thrower","wood, sinew","","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"d0a8e36a-4424-4707-abbd-b89ade2c233a","1323711","92199.nosub[1]","spear thrower","wood, sinew","","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"b8a38200-b750-4b26-a53c-e9a808cb1d1d","1332052","99887.nosub[1]","spear, spear, shaft of two pieces, upper part of hard wood, lower of soft.  Barb of iron bound to end of sharpened shaft; L = 338 cm.  CJP 11/2006","wood, metal; iron, sinew, string, mastic","Aborigine","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"8c93442b-5a71-4394-8158-43752a1fd7d6","1332056","99891.nosub[1]","spear, spear with 6 stingray spines tied on as barbs.  CJP 10/2006","stingray spine, wood, sinew, mastic","Aborigine","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"1b9bb615-b6bc-4604-bf47-9e7e6f2a7871","1332012","99961.nosub[1]","spear thrower","wood, resin, sinew","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"6753727f-98f5-4b01-b279-bcc8481102d7","1331964","99965.nosub[1]","spear thrower","wood, resin, sinew","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"3fd24e5d-6ab5-4b3f-9cad-70bfeec3505d","1331705","99969.nosub[1]","spear thrower","wood, resin, sinew","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"906a187d-a31b-4e75-921f-1a6d944a8d13","1332000","99980.nosub[1]","shield","wood, sinew","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
