"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dbbb5f59-66d1-447b-b4e0-805427282fa2","1094590","190728.nosub[1]","bow","wood, cotton, cane, bark","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"3b9ed9c5-227e-4ad0-8e74-562b078a7d4a","1094594","190732.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"709420e1-4f9f-4086-bc10-f903085fa567","1094566","190734.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"4fdea1cc-4793-413f-91d0-f8dd27f30db0","1094567","190735.nosub[1]","arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"ad86c7fc-32fe-4446-8248-1c2b1fa6ef1c","1094246","190736.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"a1fafcfe-106d-467e-ac67-7aa767ed8408","1094247","190737.nosub[1]","arrow","cane, wood, cotton, feather, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"c4d55f39-fea0-413c-aa31-d4fc1a49519c","1094561","190748.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"02e5c2e4-e9e6-431c-8657-774869278604","1094562","190749.nosub[1]","arrow","cane, wood, feather, bamboo, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"f27a46a4-f6a8-4465-b48a-69f7436b3c5a","1094691","190761.nosub[1]","basket, basket of split cane","cane","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"2b5035a3-c7e5-4895-8b96-7fbfa68c1d9a","1376151","190775.B","pop gun (inner rod), Aerophone","cane","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"e6a859de-12d4-47a6-970d-ef071543b2be","1376152","190775.A","pop gun (outer sleeve), Aerophone","cane","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"c4339783-15f9-4b37-975c-5eb422148514","1376153","190780.B","nose piece (part), nose piece of cane with Pteroglossus sp. feather","feather; toucan - aracari, cane","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"c9cd6eb9-44a2-4de5-abad-fb4327de0f95","1376323","190780.A","nose piece (part), nose piece of cane with Pteroglossus sp. feather","feather; toucan - aracari, cane","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"a8f7d866-8d72-45f0-aa2e-1ed5e7730e9e","1094742","190820.nosub[1]","necklace","seed, cane, animal tail; monkey, string, fiber","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"fe87e237-8996-4795-bf64-a93b72ea7ff3","1094746","190824.nosub[1]","necklace","fiber, cane, seed, string","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"07bde090-69f1-4ca0-a6af-9d891d286d8f","1094718","190854.nosub[1]","scoop, scoop for removing piqui (Caryocar brasiliense, St. Hil.) from boiling water; a pliable stick has been bent into a loop; split cane is woven onto the loop so as to form [the] scoop; each piece of cane passes from the handle to the right side of the loop, makes a turn around the stick on the other side, and then goes back toward the first side of the loop on the diagonal, so that the holes in the weave are six-sided; the ends of the stick and the ends of the cane are wrapped to form the handle; Dimensions = 95.0 cm x 22.0 cm. CJP / J 1/2005","cane, wood","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/481/CN0045_190854_ATSide1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1815/482/CN0045_190854_ATSide2.jpg"
"a812bdf5-fef9-46f6-b121-6c4c4ddda53d","1094807","190874.nosub[1]","head ornament, head ornament made with back feathers of Mitu mitu (Alagoas curassow) and skin and feathers from the breast of Pteroglossus castanotis (Chestnut-eared aracari); made by Chicao Camararé; the foundation of this headpiece consists of two flat rings; each of these consists of four concentric rings of split cane, bound together with a spiraling string, with a zig-zag of what appears to be bark from the aerial roots of a kind  of Philodendron woven between the split cane; the two flat rings are tied together with a string of Mitu mitu feathers running between them so that the feathers project horizontally; Dimensions: inner diameter = 17.5 cm; outer diameter = 29.0 cm. CJP / J 1/2005","feather; alagoas curassow, feather; chestnut-eared aracari, animal skin; bird; chestnut-eared aracari, cane, string","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"f3bec8ee-cff6-4da4-a820-b20068e8f156","1094808","190875.nosub[1]","head ornament, headpiece [/ head ornament] of the secondary wing feathers of Crotophaga major and split cane; a very simple headpiece, in which the feathers project in a vertical direction, instead of horizontally, as in most Nambiquara headpieces; feathers of uniform size tied to a circle of split cane, the two pieces being bound together with a cotton string which is reddened with dye from the berries of Bixa orellana; Diameter = ca. 19.0 cm; H = ca.10.0 cm. CJP / J 1/2005","feather; greater ani, cane, dye","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
