"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3d2b366a-bcfc-4415-b94a-84d8ceeb5582","1124062","218327.nosub[1]","flake","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a81e69e9-b86c-4a6b-bf6c-3aa1d9364073","1124063","218328.nosub[1]","flake","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f64ff200-3387-4251-bff7-945b83e66327","1124064","218329.nosub[1]","flake","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9fdc5edd-91a9-4113-89c4-da6343cd4842","1124111","218330.nosub[1]","flake","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2710b870-fcec-4141-8837-210ce0b762e5","1124112","218331.nosub[1]","flake","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"439320db-366c-4e8e-833a-b84fe859a710","1124113","218332.nosub[1]","flake","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"15024e1f-b627-4959-9a0c-596fa3e2b453","1124244","218333.nosub[1]","Convex scraper (?)","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fa29bd8a-ad86-4d18-9863-987a10bab577","1124245","218334.nosub[1]","flake","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d54214f7-75a0-4137-97db-05f5503e324a","1124246","218335.nosub[1]","core","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b496cfbc-f3fb-4c0f-a47f-3079b9586d6e","1124247","218336.nosub[1]","Broken nodule","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc0e6ed1-cc8a-487c-ae86-0c8e0357d170","1124249","218337.nosub[1]","fragment of nodule","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4302e255-2fa8-4174-be96-8546ff03eb76","1124250","218338.nosub[1]","flake","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38550264-035d-4e89-b959-d83fb50413ba","1124261","218339.nosub[1]","flake","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3a01f22e-48b6-4a2e-af97-6a5a30c37e4c","1124262","218340.nosub[1]","Large core","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"35d6893d-927a-4355-80f1-7fb9ada584eb","1124263","218341.nosub[1]","Sub-angular fragment","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3d74962-9144-4533-a9b3-af0cdca907a1","1124264","218342.nosub[1]","Trimmed (?) nodule","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ef3a6356-821d-4607-b7f9-2f50568110f9","1124265","218343.nosub[1]","flake","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9022c961-0308-4ab7-977b-618667f27931","1124266","218344.nosub[1]","Sub-angular chunk","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36dcbb72-4b89-4a68-96a4-594aeb662549","1124267","218345.nosub[1]","flake","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"506c5b7d-0405-460c-8916-cd6310632e45","1124268","218346.nosub[1]","fragment of nodule","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"52188624-fb8f-4d7f-8de0-a73025b002c8","1124270","218347.nosub[1]","Thick flake","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1e534aa5-f7f0-4204-bea7-522d399c3710","1124271","218348.nosub[1]","point","stone","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"147559fa-1118-4b28-ab9c-4099e3aeeebb","1124272","218349.nosub[1]","flint","stone; flint","Forest Bed","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
