"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"627c74c7-0de8-4531-a07d-e9dc9dff3720","1005137","104748.nosub[1]","belt, textile","cotton, metal; brass","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dae147e4-7c6f-4c59-8fad-3c1e2f5870a3","1005138","104749.nosub[1]","belt, textile","cotton, metal; brass, glass bead","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7f6f0281-e2cd-4987-85da-3fb013db303f","1005139","104750.nosub[1]","belt, textile","cotton, metal; brass","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a1ac0339-d072-49f4-8614-b5a96372a4e2","1005246","104919.nosub[1]","bridle","metal; brass, leather, cotton, metal; tin","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9e8cd707-00eb-4663-9a94-bb07a9d8ea47","1029165","128048.nosub[1]","belt, Name: Talian (or anting-anting)- A belt like 128047. Supposed to have magical powers. The pockets are held in with brass rings. One contains a stong roughly carved to represent some animal; another has leaves and roots, a third a bottle supposed to contain the blood of a victim, and the last a bottle of ""medicine"". Secured from same body as 128048.","cotton, metal; brass, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8e6d58a-27f7-4d51-b249-7d8ce11c064e","1030591","129040.nosub[1]","pubic shield, Name: Tambibing:- Little girl's pubic shield. Made similiar to 129038 but of brass. Two bells of native casting attached. Cotton cloth belt.","metal; brass, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/138/CL0053_129040_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/531/CL0053_129040_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fff5d549-c7e6-499f-a20e-92bdcc4aab40","1367464","162408.1","snare","anau palm fiber, bamboo, cotton, metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"22bd3ec1-3ed7-42b6-8cbf-7e66c2e8cca8","1367463","162408.2","bag","anau palm fiber, bamboo, cotton, metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed82f5f1-c7cb-4dc1-b886-5b98f4175489","1065927","162981.nosub[1]","head ornament, object: head ornament | Material: Bill of Kalaw bird [Rufous hornbill - Buceros hydrocorax], wood, aluminum, plastic, brass, cotton, deer hair, yarn. | Description: headdress is beak-shaped. Beak made of red Ka-law bird bill pressed together so sides and top are flat forming a T-shaped section. Beak has 2 points: large point curving down; small point extending from flattened top. Large point tipped with aluminum, ending in tuft of deer hair, yarn, and long chain with red plastic pendant. Top and one side of aluminum tip engraved in zig-zag pattern. Seam between aluminum and bill material finished with red and blue yarn with yellow plastic pendant. Sides of large point reinforced with curved strips of aluminum. Small point tipped in 2 tufts of deer hair and red yarn, and 2 long brass chains with red pendants. Behind beak is apparatus of 3 wooden slats extending back from top and sides of beak. Slats narrow in center, flare at ends. Top slat and top of beak form spear shape. 8 white plastic but-tons in Y-design along top. Seam between side slats and bill material finished in serated aluminum strips. Buttons along sides; one missing on left side. Slats are all edged with scalloped aluminum. Side slats braced toward back wtih brass tube. pendants hanging from lower edges. Long red strips of cotton cloth tied in holes and knotted at extreme back ends. Acc. collector: ""This decoration is only worn by a head-hunter"".","wood, plastic, metal; aluminum, metal; brass, cotton, deer hair, yarn, bird beak; hornbill","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/372/625/CL0034_162981_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/626/CL0034_162981_Side_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9c1ced8d-e681-42a1-873b-3a9dcb349fb2","1368550","166699.B","sheath, sheath with silver fittings","cotton, stone; jade; nephrite, metal; silver, metal; brass, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/253/A99929.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b33875e9-cc3c-4d21-a5ef-a4275402ed8a","1127664","221514.nosub[1]","saddle and stirrups","wood, leather, cotton, metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"5890581b-8ce6-4a26-9fea-15f5f082018b","4211335","234791.A","cloth, 1 of 2 cloths for hanging","cotton, metal; brass","Han Chinese","","Asia, China","","China","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
