"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3973675c-7167-4261-b989-6af7ce9419b1","1001025","10028.nosub[1]","head ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"67c6891e-944a-41c3-83e6-24ebb78f27c8","1005122","10473.nosub[1]","headdress","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"cdb887e9-dbe6-497e-bc7e-a7116d599cb9","1006365","10598.nosub[1]","ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"f0e84ecb-a8ee-4903-b3c1-c39780f20b0b","1008558","10807.nosub[1]","ear ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"fd01025e-2cfb-4d6b-807f-cfdb663fe06e","1008568","10808.nosub[1]","ear ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"1d5dc951-a5c9-4a67-a837-b842e0f9b807","1008593","10811.nosub[1]","ear ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"67f2db80-679c-4886-a2d2-79d685d36a01","1008521","10812.nosub[1]","ear ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"91a20062-058e-404e-ac96-607f77123c4d","1008533","10813.nosub[1]","ear ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"c1ceff7e-6c6a-4304-acac-be70bcc82236","1008508","10814.nosub[1]","ear ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"aa8d38fc-65cd-4b08-b22e-ac9f86aaef63","1008626","10815.nosub[1]","ear ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"26efe587-23d1-4cbe-aaca-a670a2a8c848","1008635","10816.nosub[1]","ear ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"b7eab6e4-5d3a-4042-ad19-cb24a6fef0c6","1008657","10818.nosub[1]","ear ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"bafc4b96-6690-436b-b9eb-3123942fad2e","1008668","10819.nosub[1]","ear ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
