"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"371f1c04-69dd-4e4d-b488-cced4b4f5e45","1069775","166600.nosub[1]","basket, basket with lid attached with dark colored string; unknown if this was original or solel a means to keep the basket and a separate lid associated","straw, dye, ribbon","Druze","","","","","","[2034] Henry Field (Gift)","
"
"68003020-85a1-44a9-badb-43bfa5aa526c","1093988","190059.nosub[1]","garment","ribbon","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"c331e8e8-42d3-4043-8354-7f1a7e95e17e","1141209","234082.nosub[1]","pillow cover, pillow cover of embroidered cotton and brocaded ribbon","embroidered cotton, ribbon","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4cce9e28-b6c8-4d28-aac4-7add1a121167","1149639","242061.nosub[1]","baston","wood, metal; silver, ribbon","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"3d2a9022-6bec-40e8-97fc-afc006e5e534","1390694","242065.B","mask, mask from costume; cusilla dancing dress and mask","wool, velvet, ribbon","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"89f030c0-5b55-4544-ad09-9624d0351c8b","1390693","242065.A","dress, dress from costume; cusilla dancing dress and mask","wool, velvet, ribbon","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"e982c9cd-7c8a-4484-95d0-ad7e9db57ef4","1161726","253554.nosub[1]","comb case and comb, a bell-shaped comb case of figured blue silk with prunus and butterfly design in couched gold and green thread. The comb itself is of white jade with an animal head handle.","silk, stone; jade, thread, ribbon, leather","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"796e03b7-57e3-455d-acb1-1b8e241c14b4","1164328","255954.nosub[1]","band","feather, cloth, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"a552cbee-2405-4e4e-b7a0-1f8ef2e29d0f","1164331","255957.nosub[1]","neck ornament, neck ornament; string of beads; lei paloa","animal tooth; ivory, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"a54585de-2c26-40c3-9d5a-5dcd4a34513c","1164340","255964.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, ribbon, fiber","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/2459/584/EX2023.1_255964_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/585/EX2023.1_255964_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2459/586/EX2023.1_255964_Top.jpeg|/modules/file/icons/application-pdf.png"
