"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"54b78482-19c6-4ca3-8889-279e2b5577e6","1353384","11889.1","tooth on stick","tooth, wood, fiber","","","","","","","[92] E. Hassler (Purchase)","
"
"11fe1aac-6dac-4eaa-8a97-cf95faff713e","1353548","11889.2","tooth on stick","tooth, wood, fiber","","","","","","","[92] E. Hassler (Purchase)","
"
"bb2ad86b-ed98-47ba-8917-1af43d39ca25","1027039","125924.nosub[4]","case with knife, 2 chopsticks, ear-spoon, toothpick","tooth","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/388/A98499.jpg"
"e09fc1f0-849c-43a4-a290-c947b5546275","1028330","126851.nosub[1]","toothpick and earspoon","tooth","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/525/EX2015_1a_126851_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d111f166-e729-4bd4-a35b-a88683729f89","1064790","161943.nosub[1]","charm, Elephant Tooth?","metal; silver, brass, tooth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd5fcfc0-d256-4417-be50-27965a080935","1369279","168977.12","implement, bone implement","tooth, clay (ceramic)","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"03eee7b5-874a-4128-bc9e-b8cee2e207e9","1369277","168977.nosub[1]","vessel fragment (sherd)","tooth, clay (ceramic)","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"20fa5155-5671-4d90-822a-f46ecd76d869","1369272","168977.nosub[1]","vessel fragment (sherd)","tooth, clay (ceramic)","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"172e2fb9-9bd9-4769-a0c8-f5986d8e0596","1369280","168977.nosub[1]","vessel fragment (sherd)","tooth, clay (ceramic)","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"17ce5dad-db1c-4bff-90e2-f20d197fc1d1","1369154","168977.nosub[1]","vessel fragment (sherd)","tooth, clay (ceramic)","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"d64aad5d-f4e5-4422-bc5b-016267710521","1369155","168977.nosub[1]","vessel fragment (sherd)","tooth, clay (ceramic)","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"4c3324da-ce75-44ae-8575-e771f0166e91","1369273","168977.nosub[1]","vessel fragment (sherd)","tooth, clay (ceramic)","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"c10ffa2f-a7d3-4217-bdb8-22cb3b883aeb","1369275","168977.nosub[1]","vessel fragment (sherd)","tooth, clay (ceramic)","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"0d501d2e-1fa9-4182-b7ba-3095408d0ea3","1369274","168977.nosub[1]","vessel fragment (sherd)","tooth, clay (ceramic)","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"e8162fc7-c7fe-4ef7-b3a3-216f7a36980a","1369153","168977.nosub[1]","vessel fragment (sherd)","tooth, clay (ceramic)","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"bd17032b-0e3d-476d-9974-a4178f2f3d57","1369276","168977.nosub[1]","vessel fragment (sherd)","tooth, clay (ceramic)","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"37b2bd4b-3383-494d-a7d0-8aa92f8ece37","1076065","172766.nosub[1]","hippopotamus tooth, hippopotamus tusk","tooth","","","","","","","[2211] C. B. Harbaugh Jr. (Gift)","
"
"4faacf88-00a4-4c83-a6b1-a1665974231c","1079119","175791.nosub{2}","tusk or tooth","tooth","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3e19a58c-df4f-4492-a1ad-81e8ddb37768","1085779","182013.nosub[1]","fragment of mammoth molar","tooth","","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"b2dd4903-40ff-4e03-9d95-412d70688f88","1085831","182069.nosub[1]","tooth pendant cast","tooth","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"069e2cfa-b4dd-4702-9216-2782288515a1","1085668","182103.nosub[1]","ursus spelaea tooth","tooth","Trou du Chena","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
