"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a3f74aee-5254-4cca-9559-be01c40e91da","1030698","129367.nosub[2]","man's coat","embroidered hemp, seed, pith, shell, metal, metal; brass, animal hair; boar","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5523cd1e-fd0a-4e3b-b3e3-f2518f7eb60b","1030699","129368.nosub[1]","man's jacket","embroidered hemp, metal, shell, animal hair; boar, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/394/A109905c.jpg|/modules/file/icons/application-pdf.png"
"8ef46ded-abfe-4df0-a085-01c41b02e4ba","1030993","129420.nosub[1]","carrying box, Name: Bako-bako: Man's carrying box. Similar to 129417. Top inlaid with many beads, three white buttons and two brass tacks. Red cloth carrying band.","wood, beads, rattan, cloth, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/209/CL0053_129420_Front.JPG|/modules/file/icons/application-pdf.png"
"7007239b-d3d5-4580-a53e-9eae64f75dc4","1031073","129509.nosub[1]","spear","wood, metal; steel, metal; brass, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0680b123-8d94-4649-8a27-51fea9ca5df9","1030942","129511.nosub[1]","spear","wood, metal; steel, rattan, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"672be674-b1f5-415b-9a88-c0968c51ac34","1030944","129513.nosub[1]","spear","wood, metal; steel, rattan, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"00a7359c-2c6b-456e-8081-2feac74d62e4","1031019","129541.nosub[1]","toothbrush and pinchers, Name: A pair of metal pichers - wekemi [underlined] (or litab) is attached by means of a chain - sangkali - to a boar's bristle tooth brush - sīgī. The holder of the bristle is of cast brass in designs. The pinchers serve  Notes: as a razor, for with it face and pubic hairs are pulled out.","animal hair; boar bristle, metal; brass, metal","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6eccc3cc-368b-4d4b-b70e-c8f64100ea5c","1031020","129542.nosub[1]","necklace, Name: Lību: - Man's necklace made of a narrow strip of rattan, on the outside of which a faint zigzag design is marked. Small brass chain fastening.","rattan, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/220/CL0053_129542_Top.JPG|/modules/file/icons/application-pdf.png"
"b40ef021-8819-4774-891c-8e0678cfda76","1031021","129543.nosub[1]","necklace, Name: Lību: - Man's necklace. Similar to 129542.","rattan, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1144d353-cf64-4342-b206-630904248d4b","1031024","129551.nosub[2]","earrings, Name: Olel lībon (or Olel):- Woman's ear plugs. Made of wood covered with red cloth. Incised brass fronts. Beaded chains pass from plugs under the chin.","wood, cloth, beads, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/228/CL0053_129551_Top.JPG|/modules/file/icons/application-pdf.png"
"19c6d3d6-8284-4abc-af46-aca71c10fad6","3771683","129553.2","ear plug,  Name: Olel lībon :- Woman's ear plugs. Similar to 129552. Tassels attached. Also shell disks sewed in back of each.","wood, cloth, metal; brass, shell","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/229/CL0053_129553.2_Top.JPG|/modules/file/icons/application-pdf.png"
"0417aa69-825c-42bd-8819-c20b1fb62ea9","3771684","129553.1","ear plug, Name: Olel lībon :- Woman's ear plugs. Similar to 129552. Tassels attached. Also shell disks sewed in back of each.","wood, cloth, metal; brass, shell","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/230/CL0053_129553.1_Top.JPG|/modules/file/icons/application-pdf.png"
"9ba78e05-1303-46a6-ade9-2ec4f9f7d259","1031027","129555.nosub[1]","comb, Name: Sōát:- Woman's comb, in form resembling an hour-glass. Top is covered with thin plate of brass decorated. Teeth of comb are bamboo. Worn in the back hair as an ornament.","wood, metal; brass, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/233/CL0053_129555_Top.JPG|/modules/file/icons/application-pdf.png"
"7f85e6cc-75d9-4cd2-bb40-911aea4580fe","1031028","129556.nosub[1]","comb,  Name: Sōát:- Woman's comb. Same as 129555.","wood, metal; brass, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/234/CL0053_129556_Top.JPG|/modules/file/icons/application-pdf.png"
"eb459220-b606-4e5f-bb62-62c8a0199115","1031030","129558.nosub[1]","comb, Name: Sōát:- Woman's comb. Similar to 129555. Less elaborate.","wood, metal; brass, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/236/CL0053_129558_Top.JPG|/modules/file/icons/application-pdf.png"
"3e4f9e9c-49f2-468a-a1ea-028f906e2ba7","1031031","129559.nosub[1]","comb, Name: Sōát:- Woman's comb. Similar in shape to 129555 but has no brass covering. Rattan strips bind the teeth together.","wood, metal; brass, bamboo, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/237/CL0053_129559_Top.JPG|/modules/file/icons/application-pdf.png"
"f05bf480-c326-4a2c-96a4-46f78469ced8","1355959","129562.nosub[1]","finger ring, Tῑsing: Spiral finger rings of brass. Same as 129560.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/290/129562_1_4_Overall.jpg|/modules/file/icons/application-pdf.png"
"a4414a72-7feb-4908-9589-345154c6a59f","1355961","129562.nosub[1]","finger ring, Name: Tῑsing: Spiral finger rings of brass. Same as 129560.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/290/129562_1_4_Overall.jpg|/modules/file/icons/application-pdf.png"
"638634fe-1ba5-443b-a3a6-a6339b344602","1355962","129562.nosub[1]","finger ring, Name: Tῑsing: Spiral finger rings of brass. Same as 129560.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/290/129562_1_4_Overall.jpg|/modules/file/icons/application-pdf.png"
"5b04c4ee-48ab-4564-8fcf-4f2dae5feb7a","1355960","129562.nosub[1]","finger ring,  Name: Tῑsing: Spiral finger rings of brass. Same as 129560.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/290/129562_1_4_Overall.jpg|/modules/file/icons/application-pdf.png"
"8b0fee5e-14a5-45db-923b-fb8ec0e2df62","1356358","129563.nosub[1]","finger ring, Tῑsing: Spiral finger rings. Same as 129560.","metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
