"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28b211a3-9b4d-4e25-a41d-056cbf0e081a","1084072","180410.nosub[1]","bag, Small bag sed for carrying nanacu-bast (?). CJP / J 1/2005","basketry","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"08965ab0-0940-47c0-89af-4a94a9fdf980","1084734","181233.nosub[1]","fish trap","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"2bd8efc2-18d3-40c7-8919-e4ad52fbde6f","1084919","181247.nosub[1]","basket roaster, roaster","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"f4395c07-e245-4e9f-b049-0dc447ba7e6b","1084509","181279.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"43796e9b-6241-408d-99d3-ce4c30dbeeef","1084947","181283.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"3bf19025-1767-42dc-a9cb-63d4bb59dda9","1084948","181284.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"4c272010-6cf1-420d-bc75-c38c2c1617e4","1084949","181285.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"adad3e0e-ad33-49e7-994f-e3c09fe2c0d9","1084978","181286.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"4bceeb28-f2c3-4eeb-8e57-ca599c3f0837","1084987","181294.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"d499cd86-045c-4ff7-9fa3-911de458a989","1084988","181295.nosub{2}","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"087881b6-167d-468a-b5d2-291b9bec4dfc","1084993","181301.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"ed416b26-a6b9-4392-bd3b-47a9516c63e2","1084994","181302.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"45c8cb4a-d713-4ab8-a72a-f0167efa3bd2","1084995","181303.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"8838a9af-38a8-4f6c-b67b-02749de173a6","1084996","181304.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
