"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2a2e48c4-0c8b-4810-9fa9-68546de4898f","1010479","109904.nosub[1]","bamboo with writing","bamboo, ink","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b740a037-d033-499d-a9d9-e3a604bb0ef3","1010295","109905.nosub[1]","bamboo with writing, Tag: Philippines. Palawan. (Tagbanua). Sections of bamboo with Writing","bamboo, ink","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1811/814/A3667_109905_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1811/815/A3667_109905_PL.jpg|https://fm-digital-assets.fieldmuseum.org/1811/812/A3667_109905_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1811/816/A3667_109905_PR.jpg|https://fm-digital-assets.fieldmuseum.org/1811/817/A3667_109905_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1811/813/A3667_109905_Bottom.jpg|/modules/file/icons/application-pdf.png"
"9bef1a99-9ffe-4b99-a19c-403986d84f20","1010296","109906.nosub[1]","bamboo with writing, Tag: Philippines. Palawan. (Tagbanua). Sections of bamboo with Writing","bamboo, ink","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"43502f51-6e04-406f-b335-cb0a11704fd8","1010297","109907.nosub[1]","bamboo with writing, Tag: Philippines. Palawan. (Tagbanua). Sections of bamboo with writing., Name: Bamboo section with native writing. See card in front of 109904. | Notes: See ""writing"" No 4.","bamboo, ink","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/269/CL0051_109907_Front_0001.jpg|/modules/file/icons/application-pdf.png"
"d72bd2ac-fc61-4991-83da-797cb65c82b9","1010298","109908.nosub[1]","bamboo with writing, Tag: Philippines. Palawan. (Tagbanua). Sections of bamboo with Writing","bamboo, ink","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3a9f1c0d-524b-4029-8a14-f3e3f543596c","1010299","109909.nosub[1]","bamboo with writing, Name: Bamboo section with native writing. See card in front of 109904. | Notes: See writing No 6.","bamboo, ink","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/253/CL0053_109909_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/252/CL0053_109909_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/372/206/CL0034_109909_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/207/CL0034_109909_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1263/061/CL0053_109909_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/062/CL0053_109909_Side.JPG|/modules/file/icons/application-pdf.png"
"ed03859c-ea12-498b-a029-ab1618c67606","1010300","109910.nosub[1]","bamboo with writing, Tag: Philippines. Palawan. (Tagbanua). Sections of bamboo with Writing","bamboo, ink, metal","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"da3c9496-b9ba-45fb-b40a-15771bbb23a6","1352444","115509.nosub[1]","Koran","leather, paper, ink","","","","","","","[1138] B. H. McDowell (Gift)","
/modules/file/icons/application-pdf.png"
"7322dbe7-894b-47fd-b80b-471edef81d60","1017074","116182.nosub[1]","mounted scroll","silk, ink","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"95e105ba-e097-49d6-b33f-b98ce443cc87","1017088","116212.nosub[1]","painting","ink, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/121/EX2015_1a_116212_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
