"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"48d31323-781f-4f68-afaa-b2f395f23c81","1107701","202977.nosub[1]","core","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"80d836a9-cbe1-4d44-b547-4128924fa04b","1107702","202978.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"12232fd5-4072-4fa4-980a-90a490867eb9","1107703","202979.nosub[1]","Levallois flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"83b7e109-9665-47c1-89c8-49e3799c6c1e","1107704","202980.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ceda6a5-5404-43ca-9a9b-736e1edc8fba","1107705","202981.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1373f7cb-6980-49ed-9ec5-b16f5a21b08d","1107706","202982.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3efafd37-4624-4de4-b346-f8b5dcebd511","1107707","202983.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"35a4f13d-c51b-404c-a02f-e961b3c2516f","1107709","202985.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cffba4c5-5e78-4f6b-821f-757949dfce5e","1107853","202986.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4cb14e8f-01b7-4084-a967-7c7231273698","1107854","202987.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"57f194df-e00a-44cd-be7b-02d65e521014","1107855","202988.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d7c06e45-8bd9-448e-af16-0c88a588d51a","1107856","202989.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"142967b1-5a26-469a-afb8-b7d540371a9c","1107857","202990.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"99e15d26-012d-42db-a160-d268b892bd44","1107858","202991.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"03e004ec-1e8b-4ad8-afcd-e74501fe2c3e","1107860","202993.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a5aba87-ab9f-4024-a601-2a640f8cded9","1107861","202994.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0a554691-9333-4a44-9f00-9af8b509d7ce","1107862","202995.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d1d04b14-ff2b-44e7-b3ce-1d48d4bb7c3d","1107864","202996.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"237c213b-72d6-4212-b2ce-be38c3a6cd98","1107865","202997.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"788c2cf8-2e20-4376-9dab-b0261b3e2d2b","1107659","202998.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed474c7c-1f31-4cac-af34-9a3648f25d7e","1107660","202999.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"761f7296-1139-4286-bcc9-fb1fafe467c0","1107661","203000.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ddc629e-9d9a-4f3b-b81a-a7cfea59b52c","1107662","203001.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1710344d-8e94-4085-9992-a54ebce7e467","1107292","203002.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fbfe419a-b8b8-48e2-8b7f-4b1a683ecad9","1107293","203003.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"317d1619-66c0-4a7e-8b18-c25a689bfb7d","1107294","203004.nosub[1]","flake, Levallois flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4b284606-6d4d-4181-a50d-8783b1f27315","1107295","203005.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb7918be-67ca-4877-9071-990740ab0876","1107664","203006.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1814a32-8933-40e8-8659-af06e0dd1dd8","1107665","203007.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"72fd913b-1295-434e-8228-3e052292b25f","1107666","203008.nosub[1]","Levallois flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ff0a81c-5dec-4a92-8a6d-0eb8a04028bd","1107667","203009.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4db1bc81-b4b7-41ef-b9bd-b2cb080cd2ba","1107669","203011.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"81a65de5-29b3-4368-8761-06503f4213b1","1107670","203012.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"67f4cb7a-714f-42b9-a705-8a3854e91a4d","1107671","203013.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a0ebaf2-4dfd-4959-a563-1c338dd7565e","1107672","203014.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0d9ca5f1-7531-4226-bb88-70aa4467ab30","1107673","203015.nosub[1]","Levallois flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"61df4abd-46f6-4de8-a703-4a992f17ac1c","1107675","203016.nosub[1]","trimmed chunk","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"20ffbc05-fe4a-4baa-aa5c-76d5ceba89b4","1107676","203017.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d85f8b1-a1cb-42d2-8c2c-598b2cf5fb9f","1107677","203018.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30e01906-36f4-45ff-b77d-5c6681bcdfc9","1107678","203019.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cbd6b4be-6951-4746-9ff6-eb910cd11691","1107679","203020.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"20a271c7-813c-4917-83c6-c586f60e6cf1","1107680","203021.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9ce6da68-c75e-4f4b-9af1-29a33510d9ce","1107681","203022.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cd6260fa-a9c1-4969-b5fd-1e186c39c443","1107682","203023.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2f95de21-f4fc-4506-a3c5-6bdb0e423dda","1107683","203024.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d5e91451-9df1-4a96-858c-288b7d2f0243","1107684","203025.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fc93cca0-af12-4c0b-9af7-3acbadfc72cb","1107711","203026.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b6d0f4d9-4117-46d7-8579-db12836e2f0e","1107712","203027.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed8f495a-a61f-4b89-9707-1aee3cfb8dd0","1107713","203028.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9f9bea2-25dd-490b-88fb-a307650622a2","1107714","203029.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"238831f0-0a19-4945-9f23-4132f4fd302f","1107866","203030.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6d8440d2-fd2e-4223-91f2-65e1e49911bb","1107867","203031.nosub[1]","Levallois flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ea2d17f-cb52-4bfa-88be-73280870b62c","1107868","203032.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4b715611-4f40-4900-840e-268d9f5c5ceb","1107869","203033.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"06bfb539-e5d7-441f-8cf1-9b373ada3dc2","1107870","203034.nosub[1]","flake/scraper","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e336d5a8-c945-408b-ba2c-359ac1035fd2","1107871","203035.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8ae1ee6d-1ec4-4a9b-80f8-66ee3985b223","1107873","203036.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0ce9cef6-8f55-4b51-a43a-6987538bf28b","1107874","203037.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c09e597f-db0b-4695-91ce-ee14d10b7cd9","1107875","203038.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"895499e6-994b-4629-aed6-1b31e3fdecfd","1107876","203039.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b5c2f30f-2295-4c77-97e3-36852b6d060a","1107877","203040.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6751bbf5-bd28-454f-a326-10e2322ceb12","1107878","203041.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e93876a7-fe55-45b0-8d3d-e1814589633c","1123109","217237.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"60550eb6-fc19-4ba5-9239-d18ce269077e","1123110","217238.nosub[1]","nucleus","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6085ea27-c282-47f8-a1b4-18459708778a","1123111","217239.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"17221935-6450-4509-a528-659ecd6607fb","1123112","217240.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6cb61ef9-488a-4246-996a-ed769a78130b","1123113","217241.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6adaa4a1-a013-4427-8682-e2cd5314028f","1123114","217242.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c688c71-4c46-47c4-b583-28f5a488ab27","1123115","217243.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"abcfa852-b75e-406f-8adf-9b12f6e25c36","1123116","217244.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ae317112-ea47-44cf-a77b-a374053e7d16","1123117","217245.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"99382fe7-016a-44a6-b51e-28ae0564e5f9","1123118","217246.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"037cdd0d-d0d5-4c88-b6cb-301046bde7c8","1123120","217247.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"81d1f328-dd8c-4090-8b90-791b35306fc8","1123121","217248.nosub[1]","curved flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"af1d22df-aaeb-4794-992d-68985da40563","1123122","217249.nosub[1]","pointed flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1e712777-90fc-4e90-a435-7631821d4382","1123123","217250.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f33df040-bf19-425e-8065-b86cabcca865","1122908","217258.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8dfc2c63-9719-463f-b372-c7932ea771ca","1122909","217259.nosub[1]","pointed flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1ee348ac-1e3a-4355-b260-b5ebc656952f","1122910","217260.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f2616249-cc7b-4e9d-81bd-5a72ae22a648","1122911","217261.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5beaf3fd-9933-42b9-916d-ae754c0b109e","1122912","217262.nosub[1]","Levallois flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba8c2afb-2c85-4c2d-9176-7d01bd4bb406","1122913","217263.nosub[1]","handaxe","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"62efc99d-a582-431e-969f-2f0c0275d346","1122914","217264.nosub[1]","flake","stone","Levalloisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
