"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6bfa0877-909e-4c46-9352-93e967842be2","3791263","196201.C","flake, 1 of 9 flakes","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"99410370-4fb2-4e6c-b6ef-54a829018f0d","3791262","196201.B","flake, 1 of 9 flakes","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"335491bf-f5be-4318-855f-fd76234a06f4","3791260","196201.i","flake, 1 of 9 flakes","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"0a70037f-9968-4f8f-8a01-3db4eddd578a","3791266","196201.F","flake, 1 of 9 flakes","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"2e298acd-913e-4ff7-92f5-4cee29766a27","3791267","196201.G","flake, 1 of 9 flakes","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"d212fef5-18bb-48c3-bf07-aa4ec0a8a4fb","3791268","196201.H","flake, 1 of 9 flakes","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"3a6a96a9-5f92-42f3-a0cf-93f0e090965a","3791264","196201.D","flake, 1 of 9 flakes","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"ef789979-d725-47ed-9752-67f99d447728","3791265","196201.E","flake, 1 of 9 flakes","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"39d582a1-8de8-4c48-b200-13bb9f4dc8a6","3791261","196201.A","flake, 1 of 9 flakes","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"5ae99183-7867-435e-8832-c4dd928fb5e1","4095370","196202.A","blade, 1 of 8 blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"d16abb26-0aa9-44a7-b0c4-b48e5ea8db48","4095375","196202.F","blade, 1 of 8 blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"9ee48507-46c1-460a-b5c0-18dbbfe89aab","4095376","196202.G","blade, 1 of 8 blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"b8e08775-7cce-4fbe-99fa-03a5b9ed0366","4095377","196202.H","blade, 1 of 8 blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"1afbfa17-f780-4acc-8bab-c9a4d7420ea9","4095371","196202.B","blade, 1 of 8 blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"3e537acd-449e-4c66-b2ea-a67bad704d8b","4095372","196202.C","blade, 1 of 8 blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"ec99070d-fcf2-44c7-8c80-168fca210b19","4095373","196202.D","blade, 1 of 8 blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"9478a92c-fd29-4e2e-8b31-c220c9c3d5d4","4095374","196202.E","blade, 1 of 8 blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[2565] Field Museum of Natural History - Geology Department (Gift)","
"
"0183b822-572e-4166-a9a8-5eff0152ca77","3761041","196203.i","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c472fbfd-97a6-4440-9264-f09c00bdde82","3761039","196203.G","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2a009923-7080-48d9-84d6-893ef870e0a8","3761030","196203.A","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"29784d85-d71e-46e6-8f99-fcc5b488ff29","3761034","196203.C","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"afb25b2a-78e2-4302-a8e0-b261511d5fa9","3761038","196203.F","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f625107a-1769-489c-b289-bf32058e22c5","3761044","196203.K","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c9c1b620-56f4-4db5-8461-ca91c63c221f","3761046","196203.L","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f124b3a7-46e8-41f6-850c-53c95e2ae214","3761049","196203.N","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"51dbedc1-0b15-49cf-a2ac-6e70076a5316","3761035","196203.D","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"aa79169b-7996-4a0f-b033-3bc2f82d2ed6","3761042","196203.J","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"32dba055-73ee-4cf3-a7dd-05c707d343c5","3761048","196203.M","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"aa29bb77-d665-416f-84b9-f566023a0569","3761033","196203.B","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5bfcd028-606f-4f08-af03-baa4a9bf9bf5","3761036","196203.E","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"39a3d475-e911-436a-a5a2-ccc97e38aedc","3761040","196203.H","blade, 1 of 14 stone blades","stone","Paleolithic","Paleolithic","Europe, France, South: Bone Caves","","France","South","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"575e3bd1-28db-4ebb-896f-68b9a4725ee7","1123412","217598.nosub[1]","large core scraper","stone","Paleolithic","Paleolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ae7435b3-10db-4d2e-8235-f02040b62f25","1123413","217599.nosub[1]","flake","stone","Paleolithic","Paleolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a24b9e3-2bf1-4e43-952a-11f09927b271","1123414","217600.nosub[1]","flake","stone","Paleolithic","Paleolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b13c4cbc-c534-487f-996d-143d7df9d3e6","1123415","217601.nosub[1]","utilized flake","stone","Paleolithic","Paleolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4d0b09e2-8a31-4043-9955-1f81e4e098f8","1123416","217602.nosub[1]","side scraper","stone","Paleolithic","Paleolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f1ee5b6-1fe2-451c-8f3c-7d715bfddcde","1123418","217604.nosub[1]","flake","stone","Paleolithic","Paleolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"320c38bf-5413-4bd6-baae-b260973a4124","1123419","217605.nosub[1]","flake","stone","Paleolithic","Paleolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3fb7936-ecc7-406f-9b55-3ae90bf8737e","1123299","217606.nosub[1]","flake","stone","Paleolithic","Paleolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
