"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4b1c149c-a515-4801-a002-4260776a0a7a","1066063","163255.nosub[1]","house model","wood, bamboo, palm leaf, cardboard","Thai","","","","","","[2505] R. W. Mendelson (Gift)","
"
"be13f8e4-bda0-46cb-b80d-766ad482f838","1066107","163284.nosub[3]","text in box with lid","palm leaf, wood","Thai","ca. 1920's","","","","","[2501] R. W. Mendelson (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"8cd14f9a-3df1-43ab-994c-bbbc116c1f33","1187534","278829.nosub[1]","boat model","wood","","","","","","","[4066] N. I. Grey (Gift)","
"
"8c97960b-465d-4c99-b274-1aee5744ab9d","1320224","88923.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"18830038-6e91-4f1b-ac64-1b2b181112fb","1320226","88925.nosub[2]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"05e38252-d034-4599-9940-c9dee6a21799","1320227","88926.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"63b245f9-cda4-47e1-ba31-8eff38cc9b0a","1320229","88928.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b0c05755-834e-4048-b025-fd2cd4c12059","1320230","88929.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"99b90d42-5362-44de-a42e-aba60b650df9","1320233","88930.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"f2f1d3da-a440-48c0-9040-4e0441ca3a9f","1320234","88931.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"af51d961-47ea-465a-be53-44562e332298","1320235","88932.nosub[1]","sword","metal; gold, wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"92361150-4dd5-4eef-ad0e-e63cfb9fbe64","1320237","88934.nosub[1]","spear","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b082ab05-a0a5-4fb2-a7dd-226e853543c7","1320238","88935.nosub[1]","spear","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b3d446c5-61cc-4c33-8c45-57ab41c096b8","1320240","88937.nosub[1]","trident","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"92fcfa2a-fec8-40f0-a48a-cf1b08da5cf3","1320241","88938.nosub[1]","trident","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"3dce0e70-64c0-4aeb-8cab-16da6848ea85","1320242","88939.nosub[1]","weapon","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b33329dc-2ad2-4e16-a7d5-8721beb3641e","1319812","88940.nosub[1]","weapon","wood, iron","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"6e9f58be-1a29-44a6-8d02-4047be70abbf","1319813","88941.nosub[1]","weapon","wood, iron","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"5988395f-80e8-4cf6-9dd3-021c2de6463e","1320341","88942.nosub[1]","weapon","wood, metal; iron, metal; silver","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"98f09b08-b81e-4773-94e2-8bf712db1cbe","1320342","88943.nosub[1]","weapon","wood, metal; iron, metal; silver","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b4aa5354-0db1-430b-8552-6b4de1484753","1320343","88944.nosub[1]","weapon","wood, iron","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"7c425252-54b4-4e50-8f8a-205b4a81a54f","1320344","88945.nosub[1]","weapon","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"c8c9197a-92bd-43c8-b0a9-1e388cc94c4e","1320345","88946.nosub[1]","weapon","wood, iron","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"421b5b4a-8eec-47a8-90ff-44c6b92e33e0","1320346","88947.nosub[12]","boat model","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"7efbe9a5-7060-4821-8591-9d4ba8a11233","1320347","88948.nosub[12]","boat model","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"a682e159-27cb-48a8-9e3f-d2af63d0a141","1320348","88949.nosub[22]","boat model","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"636c44d8-22ea-4436-9a8a-2107d0e871d7","1320350","88950.nosub[23]","boat model","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"5d87e801-3d71-4983-b59a-3d3abd1c2925","1320359","88959.nosub[1]","dagger","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b21efa17-143f-4298-a549-89c249f3e584","1320366","88965.nosub[1]","theatrical mask","wood","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"96a56830-3a21-4a00-8a0e-bc1c537e6409","1320367","88966.nosub[1]","theatrical mask","wood, feather","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
