"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eded2433-5004-4dcc-b2f1-d950f8abde2f","4195745","181604.B","boot, 1 of 2 boots (pair)","cotton, leather","Han Chinese","","Asia, China, Hupeh [Hubei], Hankow: Hankow","","China","Hupeh [Hubei]","[2773] M. Suttie (Gift)","
/modules/file/icons/application-pdf.png"
"86aedc3c-158d-4e9a-9a32-a5e9fa03171d","4195743","181604.A","boot, 1 of 2 boots (pair)","cotton, leather","Han Chinese","","Asia, China, Hupeh [Hubei], Hankow: Hankow","","China","Hupeh [Hubei]","[2773] M. Suttie (Gift)","
/modules/file/icons/application-pdf.png"
"b9dad064-cf3f-4bb5-aa38-c6ecc26e082f","3763539","233462.B","shoe (miniature), 1 of 2 man's shoes (miniatures)","leather, cotton, silk","Han Chinese","Qing Dynasty - 1900 AD","Asia: Chongqing - Ch'ungking","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"aa86c7a2-8bed-44e6-8aa3-7a688f51623a","3763540","233462.A","shoe (miniature), 1 of 2 man's shoes (miniatures)","leather, cotton, silk","Han Chinese","Qing Dynasty - 1900 AD","Asia: Chongqing - Ch'ungking","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"206f7635-dd87-4565-af05-a1f52260255f","3473066","233463.A","shoe","leather, wool, silk, cotton","Han Chinese","","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"3e6fd536-8fdf-47b8-8db8-ae14a86e469f","3473067","233463.B","shoe","leather, wool, silk, cotton","Han Chinese","","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"193d5822-a9ec-4d72-80cd-f1d6271448ff","1141964","234800.nosub[1]","belt","cotton, leather","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"71bc0d39-e219-4d66-8906-1a04ef77dd7f","1141965","234801.nosub[1]","belt","cotton, leather","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8cee5e15-4deb-42ff-9bde-a91573170857","1141966","234802.nosub[1]","belt","cotton, leather","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"f96902c4-4bee-4283-9945-337878d73043","1395701","257838.nosub[1]","slipper","silk, leather, cotton","Han Chinese","Qing Dynasty - 1910 AD","","","","","[3461] P. Erve (Gift)","
/modules/file/icons/application-pdf.png"
"fed50cda-a749-45ef-be1a-36fcba8d4ff2","1395702","257838.nosub[1]","slipper","silk, leather, cotton","Han Chinese","Qing Dynasty - 1910 AD","","","","","[3461] P. Erve (Gift)","
/modules/file/icons/application-pdf.png"
