"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ea574c2a-0274-4208-8768-f9950800644a","1148512","240928.nosub[1]","vessel","clay (ceramic)","Aztec II","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/958/CL0048_240928_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/957/CL0048_240928_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/955/CL0048_240928_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/959/CL0048_240928_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/960/CL0048_240928_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/961/CL0048_240928_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/956/CL0048_240928_Bottom.jpg"
"58460570-855a-4daf-b564-c24112e2b19e","1148513","240929.nosub[1]","vessel","clay (ceramic)","Aztec II","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1116/576/CL0048_240929_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1116/566/CL0048_240929_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1116/563/CL0048_240929_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/557/CL0048_240929_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/569/CL0048_240929_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/572/CL0048_240929_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/560/CL0048_240929_Bottom.jpg"
"670a1d39-f84a-41bf-97ea-2efc30124b49","1148515","240930.nosub[1]","vessel","clay (ceramic)","Aztec II","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1116/599/CL0048_240930_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1116/589/CL0048_240930_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1116/586/CL0048_240930_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/579/CL0048_240930_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/592/CL0048_240930_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/595/CL0048_240930_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/582/CL0048_240930_Bottom.jpg"
"3553b269-8a31-43ed-ad54-957d1f535343","1148516","240931.nosub[1]","vessel","clay (ceramic)","Aztec II","","","","","","","
"
"0834708e-b18a-4b90-9040-e27b5e4e461e","1148517","240932.nosub[1]","vessel","clay (ceramic)","Aztec II","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1116/612/CL0048_240932_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1116/608/CL0048_240932_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/602/CL0048_240932_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/615/CL0048_240932_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/619/CL0048_240932_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/622/CL0048_240932_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1116/606/CL0048_240932_Bottom.jpg"
"e358415b-7906-477b-97bc-e61673ce3315","1148518","240933.nosub[1]","vessel","clay (ceramic)","Aztec II","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1116/635/CL0048_240933_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1116/631/CL0048_240933_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/625/CL0048_240933_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/638/CL0048_240933_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/642/CL0048_240933_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/645/CL0048_240933_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1116/628/CL0048_240933_Bottom.jpg"
"8c741d10-a8e2-43bc-976a-bb80ef2b3912","1148519","240934.nosub[1]","vessel","clay (ceramic)","Aztec II","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1161/644/CL0048_240934_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/643/CL0048_240934_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/641/CL0048_240934_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/645/CL0048_240934_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/646/CL0048_240934_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/647/CL0048_240934_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/642/CL0048_240934_Bottom.jpg"
"9c04ede5-eeaa-441d-b1d5-1faf4408c53b","1148520","240935.nosub[1]","vessel","clay (ceramic)","Aztec II","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1161/651/CL0048_240935_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/650/CL0048_240935_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/648/CL0048_240935_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/652/CL0048_240935_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/653/CL0048_240935_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/654/CL0048_240935_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/649/CL0048_240935_Bottom.jpg"
"eab52e63-8be0-4818-aac1-4c4a8886b598","1148521","240936.nosub[1]","vessel","clay (ceramic)","Aztec II","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/965/CL0048_240936_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/964/CL0048_240936_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/962/CL0048_240936_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/966/CL0048_240936_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/967/CL0048_240936_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/968/CL0048_240936_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/963/CL0048_240936_Bottom.jpg"
"524a618e-0898-4172-b8c3-8c896192fe60","1148522","240937.nosub[1]","vessel","clay (ceramic)","Aztec II","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1156/497/CL0048_240937_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/496/CL0048_240937_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/494/CL0048_240937_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/498/CL0048_240937_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/499/CL0048_240937_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/500/CL0048_240937_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/495/CL0048_240937_Bottom.jpg"
