"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e982c9cd-7c8a-4484-95d0-ad7e9db57ef4","1161726","253554.nosub[1]","comb case and comb, a bell-shaped comb case of figured blue silk with prunus and butterfly design in couched gold and green thread. The comb itself is of white jade with an animal head handle.","silk, stone; jade, thread, ribbon, leather","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a9e72a44-5fa2-48c8-b0d1-a09eacad3eda","1164151","255967.nosub{2}","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, leather, metal, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/587/A3513_255967_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/156/586/A3513_255967_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/156/588/A3513_255967_BTFrontFeatherDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/591/A3513_255967_BTBackFeatherDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/597/A3513_255967_ATFrontdetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/595/A3513_255967_ATFrontdetail2.jpg|https://fm-digital-assets.fieldmuseum.org/156/590/A3513_255967_BTFrontHandleDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/592/A3513_255967_BTBackHandleDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1376/110/A3513_255967_Mount6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1376/109/A3513_255967_Mount5_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/156/594/A3513_255967_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1376/113/A3513_255967_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/586/A3513_255967_InstalledAtMuseoNacionalDeAntropologiaCaseN35_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/587/A3513_255967_InstalledAtMuseoNacionalDeAntropologiaCaseN35RetroffitedWithRhapidgelChamberAtBack_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fb6c7aee-8430-4668-bd36-76f59cc99b66","1178052","268706.nosub[1]","hat","straw, leather, ribbon","Chimula","","","","","","[3362] M. C. Carlson (Gift)","
"
"f9584b3f-0b8e-45e0-9e32-783de4f5076a","1262564","341965.nosub[1]","hat","leather, straw, ribbon","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"8d03cc9b-73ad-45e3-8314-aebeb3db0dff","1262572","341985.nosub[1]","figure","wood, metal, tape, ribbon, cotton, leather, plastic","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"bfddc58e-86fa-4d58-bd29-d095ab994bab","697588","343572.nosub[1]","hat, Sombrero, natural colored fiber with red ribbon. Woven band around base of crown. Hand made. Markings: ""T-CH 151"", ""San Juan Chamula, Chiapas"".","vegetable fiber, ribbon, leather","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/517/343572.jpg"
"130013b7-c36f-4737-8a5d-d59e25e9cff2","698656","343795.nosub[1]","hat, Man's sombrero, made of straw with faded ribbons of yellow, pink, and orange. Markings: ""T-45"". Hand made.","ribbon, straw, leather","Tzotzil","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/279/870/343795.jpg"
"60b79d5c-f78f-4acf-a685-844f443843b4","698752","343834.nosub[1]","hat, Large man's sombrero with red cotton ribbons. Markings: ""T-47"". Hand made.","ribbon, leather, straw, cotton","Tzotzil (Highland Maya)","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/284/196/343834.JPG"
"8ee65428-b8ba-4e5b-bae8-d98bda7474a4","699600","357294.nosub[1]","mask","leather, metal; foil, string, metal, plastic, ribbon","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/164/357294_Front.jpg"
"3ada13ff-717e-4366-b6a1-ebab08593273","699612","357305.nosub[1]","figure","wood, lace, sequins, ribbon, thread, yarn, leather, acrylic","","","","","","","","
"
"02e94c38-1e2f-4ff9-967b-6bbe7a9917fb","699613","357306.nosub[1]","figure, anthropomorphic figure of a Moor dancer wearing a mask","wood, ribbon, leather, thread, velvet, cotton, lace","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/987/357306_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/986/357306_Back.jpg"
