"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aa906f0f-c016-414e-b4ff-e013154e920a","3772349","170135.7","vessel fragment (sherd), 1 of 8 vessel fragment(s) from half bowl originally in 3 pieces, fish, Proto Nazca","clay (ceramic)","Proto Nazca","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1da11af7-3959-4be5-a5d6-59320148b586","3772355","170135.1","vessel fragment (sherd), 1 of 8 vessel fragment(s) from half bowl originally in 3 pieces, fish, Proto Nazca","clay (ceramic)","Proto Nazca","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"cff174c1-f782-40b3-b9a8-b6e0a0d3ccc5","3772351","170135.5","vessel fragment (sherd), 1 of 8 vessel fragment(s) from half bowl originally in 3 pieces, fish, Proto Nazca","clay (ceramic)","Proto Nazca","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c1a1f427-7424-4033-be31-a7a33c776b07","3772354","170135.2","vessel fragment (sherd), 1 of 8 vessel fragment(s) from half bowl originally in 3 pieces, fish, Proto Nazca","clay (ceramic)","Proto Nazca","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5a99e695-5047-447f-948c-80bb417a6880","3772353","170135.3","vessel fragment (sherd), 1 of 8 vessel fragment(s) from half bowl originally in 3 pieces, fish, Proto Nazca","clay (ceramic)","Proto Nazca","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"625fa757-ede2-4729-a2e5-b09a7be5f0f8","3772350","170135.6","vessel fragment (sherd), 1 of 8 vessel fragment(s) from half bowl originally in 3 pieces, fish, Proto Nazca","clay (ceramic)","Proto Nazca","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"77c932fe-fad7-4eb2-a708-b709d3be8a0d","3772348","170135.8","vessel fragment (sherd), 1 of 8 vessel fragment(s) from half bowl originally in 3 pieces, fish, Proto Nazca","clay (ceramic)","Proto Nazca","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a841882d-96c8-44b5-8d06-4478d5db6fc3","3772352","170135.4","vessel fragment (sherd), 1 of 8 vessel fragment(s) from half bowl originally in 3 pieces, fish, Proto Nazca","clay (ceramic)","Proto Nazca","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3dde2f31-0def-4b5d-a486-571cc4fcb8b2","1073342","170137.nosub[1]","bowl, bowl reconstructed from at least 8 pieces","clay (ceramic)","Proto Nazca","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/610/CL0048_170137_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/608/CL0048_170137_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1129/602/CL0048_170137_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/613/CL0048_170137_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/617/CL0048_170137_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1129/621/CL0048_170137_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1129/605/CL0048_170137_Bottom.jpg"
"cb1265b9-7522-4f4a-8ef1-fa152311d658","1073344","170138.nosub[1]","vessel, vessel; goblet","clay (ceramic)","Proto Nazca","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/636/CL0048_170138_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/631/CL0048_170138_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1129/624/CL0048_170138_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/642/CL0048_170138_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/647/CL0048_170138_Right.jpg"
