"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"471a1240-4be9-491d-9238-f1ce78fe2a6a","1076040","172978.nosub[1]","spear thrower","wood, paint","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"4c84ec87-ccd7-40ad-b922-5e36d183d401","1153729","246062.nosub[1]","bark painting, Bark (eucalyptus bark - Eucalyptus tetredontus) painting of two ferocious looking toothed Namarodo spirits at Nimbuwar Rock.  Rattan (rattan cane - Calamus Rotang?)  simply twined at top and bottom.  painted by Peter Ngainmara [Llois Stein, 1992]","eucalyptus bark, rattan cane, paint","Aborigine, Gunwinggu Tribe","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
/modules/file/icons/application-pdf.png"
"d322416d-e9b3-4940-bfd9-0bdb4c37bf2c","1177692","268333.nosub[1]","figure, Rangga; ""Wagilag Sister"", Daioudi","wood, paint","Duwal linguistic group","","","","","","[3331] L. A. Allen (Gift)","
/modules/file/icons/application-pdf.png"
"ea114a7f-42c8-4a0e-a10c-7871d898b221","1180730","272453.nosub[1]","shield","wood, paint","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"90eb09ea-d8cd-4205-a055-8574205d0b67","1181317","272464.nosub[1]","shield, shield; S.E. Australia","wood, paint or pigment, paint","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"96d78a55-9f0c-402a-afa3-2a83ece64cfe","1181320","272467.nosub[1]","shield, shield; S.E. Australia","wood, paint","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/057/272467_MULTI_148.mp3|/modules/file/icons/application-pdf.png"
"6a1cfc84-3dc4-49bf-8420-5aa5d70a115f","1181738","272846.nosub[1]","projectile point","stone; basalt, mastic, paint","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"aa2a14ce-873a-470f-858e-39c40c496489","1397446","272947.D","spear, 1 of 4 spears","wood, paint","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"9f65abac-aba1-430b-9cbe-1e156ff67ce5","1186826","277662.nosub{2}","axe","stone, wood, twine, paint, clay","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"04c5614a-b156-4338-b197-ce371f018b33","1265020","35796.nosub[1]","boomerang, boomerang; L = 68.5 cm","wood, ochre, paint","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/769/A110460c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1565/594/A110460_Ac.jpg"
"de95b6b4-bcde-4a40-bcd8-6e9b7a3ca5d3","1332067","99901.nosub[1]","spear, spear with barbed wood tip; brown painted shaft, hard wood point painted brown, serrated edge; L = 290 cm.  CJP 11/2006","wood, paint","Aborigine","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
