"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a48a0301-4bf3-4131-8a70-b26e9e32460b","1370342","170081.1","toy, unbaked clay or soft stone","unbaked clay, stone","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"aca0e4bb-b86b-4e01-ac79-c1a07d7474dc","1370343","170081.4","toy, unbaked clay or stone","unbaked clay, stone","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a4355de8-d5df-4a5d-a0fa-0ceacb5ffc32","1370344","170081.3","toy, unbaked clay or soft stone","unbaked clay","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"46ea9d62-2625-4799-8ae4-773981eecabc","1370345","170081.9","toy, stone?","unbaked clay","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3b45616c-55a6-4488-865d-21e8eb4a2e6c","1370346","170081.7","toy, 1 of 9 ""toys"" of unbaked clay or soft stone, including two rude animals and 4 mortars (catalog card)","unbaked clay, stone","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c6fd1285-5595-4425-a9fd-c40f9a8933ba","1370347","170081.6","toy, 1 of 9 ""toys"" of unbaked clay or soft stone, including two rude animals and 4 mortars (catalog card)","unbaked clay, stone","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"aba5994a-aa79-4213-a217-27a9a286e2fc","1370348","170081.5","toy, unbaked clay or stone","unbaked clay, stone","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fc17ca4c-d04a-4c3b-8b34-7e37456be0e4","1370349","170081.2","toy, 1 of 9 ""toys"" of unbaked clay or soft stone, including two rude animals and 4 mortars","unbaked clay, stone","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"af669453-09e6-4f0c-be51-27423099c438","1370350","170081.8","toy, unbaked clay or soft stone","unbaked clay, stone","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f49233c2-fc7a-4c58-a8e6-742df503b4c4","1381699","209014.A","piece of pottery (unfinished)","unbaked clay","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"03548191-50a6-4ef7-81bf-cdb0f3b03cb2","1381700","209014.B","piece of pottery (unfinished)","unbaked clay","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a8d30a56-a4c6-424b-8e34-0874401825ab","1381701","209014.C{3}","piece of pottery (unfinished), pottery piece, broken into 3 pieces","unbaked clay","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"55fde009-d28e-44a4-9cec-c57b8d2ed261","1135500","229267.nosub[1]","figurine","unbaked clay","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/852/CL0020_229267_OverallView_XMP2.JPG"
"0b282f3d-62b0-41a7-99c4-82e61d1ea821","1135506","229271.nosub[1]","fragment","unbaked clay","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/856/CL0020_229271_OverallView_XMP2.JPG"
"0df6a943-974c-45a3-9244-2da7685898ee","1135510","229280.nosub[1]","figurine fragment","unbaked clay","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/864/CL0020_229280_OverallView_XMP2.JPG"
"ba98829c-647f-43b4-895f-256a352c73f2","1135512","229282.nosub[1]","figurine","unbaked clay","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/866/CL0020_229282_OverallView_XMP2.JPG"
"7c781394-3d50-4e80-868e-4c60f19b46b2","1135838","229287.nosub[1]","figurine","unbaked clay","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/872/CL0020_229287_OverallView_XMP2.JPG"
"f128c77e-8b17-47a6-9ecf-7824fd5f4cf5","1136049","229289.nosub[1]","figurine","unbaked clay","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/874/CL0020_229289_OverallView_XMP2.JPG"
"0429fe6c-b60d-40bc-8229-597917a568dd","1136117","229312.nosub[1]","fragment","unbaked clay","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/902/CL0020_229312_OverallView_XMP2.JPG"
"ef099f53-010d-40d9-82cf-3efc47990666","1136299","229541.nosub[1]","spindle whorl","unbaked clay","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/135/CL0020_229541_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/229/522/CN0008_229541_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/523/CN0008_229541_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/524/CN0008_229541_ATDetailCracks_XMP2.jpg"
"f47de064-5964-481c-b1f6-287f1b9508df","1136174","229683.nosub[1]","weight","unbaked clay","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/286/CL0020_229683_OverallView_XMP2.JPG"
"18a571fb-827a-4fe5-b7ef-85a603ef63c7","1136175","229684.nosub[1]","weight","unbaked clay","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/287/CL0020_229684_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/288/CL0020_229684_Top_XMP2.JPG"
"5e273093-eef8-491e-a56b-50b2ae8f0934","1136499","229758.nosub[1]","sling shot","unbaked clay","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/368/CL0020_229758_OverallView_XMP2.JPG"
"62c14214-97b2-4cdc-acb1-0f20cec1da8f","1136277","229786.nosub[1]","figurine","unbaked clay","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/399/CL0020_229786_OverallView_XMP2.JPG"
"9bb02ca7-51a4-415a-ac22-035da2b1a064","1136573","229803.nosub[1]","weight","unbaked clay","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/415/CL0020_229803_OverallView_XMP2.JPG"
"01f01262-8aa4-461a-a59e-c9b00e4b1fbb","1136577","229807.nosub[1]","sling stone","unbaked clay","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/420/CL0020_229807_OverallView_XMP2.JPG"
