"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"06b4788c-9f13-41d2-ad7c-266c5fb22597","1004103","103783.nosub[1]","basket","cane, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"021406bb-49fd-4fe6-b07b-6a09bfd4600c","1003655","103790.nosub[1]","arrow","cane, feather, cord, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"80e8f9cb-6d28-4ae8-832c-fc2d83499c3b","1003656","103791.nosub[1]","arrow","cane, feather, thread, wood, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"5a4a0e07-d1fe-4926-9300-dc04419f552d","1003658","103793.nosub[1]","arrow","cane, feather, thread, wood, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"e1e83a7d-8274-4e91-afc3-ada277a642f5","1003660","103794.nosub[1]","arrow","cane, feather, thread, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"48df27d3-48b7-4468-9f72-c2b39e0ff2de","1004138","103795.nosub[1]","arrow","cane, thread, wood, fiber, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"b2a6e3e5-2bf9-41e1-a8c6-ce0f8b178633","1004140","103797.nosub[1]","arrow","cane, thread, bark, wood, bamboo, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"dfb78cad-5189-46ff-be7c-4332ea3bc4bc","1004141","103798.nosub[1]","arrow","cane, feather, cotton, bark, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0ee80a97-ae79-4e12-bc15-0307c6439ac3","1004172","103799.nosub[1]","arrow","cane, feather, cotton, wood, bamboo, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"bb1e55e2-cfb9-4b50-923c-59eb1ef4e181","1074890","171673.nosub[1]","basket","cane, wood","Macus","","","","","","[3060] E. L. %1 Webber (Gift)","
"
"75e5e988-7459-4774-a11c-3d4cf598a0cd","1094124","190257.nosub[1]","strainer, strainer; manioc strainer made of 4 barked sticks as frame; rectangular panel of woven cane is attached to frame-sticks by cane; collector's note: made by men for women; see photo on back of catalog card; Dimenions: 70.0 cm x 35.1 cm; H = 4.8 cm. CJP / J 1/2005","wood, cane","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/726/CN0045_190257_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1815/725/CN0045_190257_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"3ea884f9-b779-4cd7-80b3-aaf5992eb17b","1094125","190258.nosub[1]","strainer, strainer; manioc strainer made of 4 barked sticks without bark; holding rectangular panel of woven cane, attached to frame by cane; collector's note: made by men for women; see photo on back of catalog card; Dimensions: 65.0 cm x 40.3 cm; H = 4.0 cm. CJP / J 1/2005","wood, cane","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1749/383/CN0045_190258_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1749/382/CN0045_190258_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"f9fe45a7-fe39-4cba-958f-bbe36bb4c54b","1094164","190286.nosub[1]","bow, bow with arara feathers","wood, cane, feather; macaw - parrot, fiber string","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"52103462-5aca-461b-8db6-e37550d5430b","1094165","190287.nosub[1]","bow","wood, cane, fiber twine","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"4c091b32-7a35-4145-ba8f-f0fe3e632de7","1094166","190288.nosub[1]","bow","wood, feather, fiber twine, cane","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"dbbb5f59-66d1-447b-b4e0-805427282fa2","1094590","190728.nosub[1]","bow","wood, cotton, cane, bark","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"ad86c7fc-32fe-4446-8248-1c2b1fa6ef1c","1094246","190736.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"a1fafcfe-106d-467e-ac67-7aa767ed8408","1094247","190737.nosub[1]","arrow","cane, wood, cotton, feather, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"24fcf820-1489-4d4e-9b29-3116c790b88a","1094248","190738.nosub[1]","arrow, bird arrow","cane, wood, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"f823a082-bebc-43e6-a396-4e7bc806abdf","1094651","190740.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"9d5a5f54-7193-40fb-b5a5-124a40090095","1094652","190741.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d6aa0d44-35ab-455f-977b-a128481c5f0e","1094645","190742.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
