"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"39b5c0dd-c803-4eb9-afd8-53aa7a840b85","1008434","108022.nosub[1]","garment","cotton","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/391/A92233.jpg|/modules/file/icons/application-pdf.png"
"5294b804-2d06-494f-9286-78e4fd8e6b12","1008481","108025.nosub[1]","garment","cotton, silk","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/214/A95820.jpg|https://fm-digital-assets.fieldmuseum.org/98/213/A95819.jpg|/modules/file/icons/application-pdf.png"
"c84493b4-e45f-46c4-b9a0-d1a7ccf46e1c","1261174","34627.nosub[1]","sarong","cotton, dye","Moro","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/207/A95813.jpg|/modules/file/icons/application-pdf.png"
"d872b63a-1f1f-4062-8af0-5a725908c46a","1261185","34628.nosub[1]","sarong","cotton, dye","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"404ce1b0-e72b-4930-bef0-50a180d58c5b","1261190","34629.nosub[1]","sarong, Name: Sarong, a skirt worn by either sex, being 210 cm of cotton cloth 181 cm. wide, stitched together.  The garment shows banded in red, orange, yellow, green, and purple.","cotton, dye","Moro","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/210/A95816.jpg|https://fm-digital-assets.fieldmuseum.org/98/209/A95815.jpg|https://fm-digital-assets.fieldmuseum.org/98/208/A95814.jpg|/modules/file/icons/application-pdf.png"
"b7586097-6900-496c-b074-632379345bfa","1261099","34630.nosub[1]","sarong, Name: Sarong, a skirt worn by either sex, being 220 cm of cotton cloth 142 cm. wide, stitched together. The garment shows banded in red, yellow, green, and purple.","cotton, dye","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"4496b690-596d-48db-9c43-12d9564d86d7","1261198","34631.nosub[1]","scarf, Name: scarf for the head, being a strip of red cotton cloth 225 cm. long by 36 cm. wide figured with colored diamonds. The sarong, which is made like a sack with both ends open, is worn by both men and women. When used by the former it is drawn tightly about the waist and is folded in on itself, or is held securely by a sash. headdress or sash - The favorite headdress is a bright colored scarf which the men twist into a turban. Both sexes also use such clothes as belts.","cotton, dye","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"31c05291-702c-467d-8d1f-d6fdb7531ac2","1261380","34655.1,.2","sword and sheath for sword,  Name: Kampilan & sheath. Long narrow blade widening from handle. Slanting point. Long handle hand grasp rattan wrapped also with braided wire. End of handle curved... guard. Red cotton print attached to handle one edge of sheath carved with palm leaf. Notes: Kampilan 95.5 cm long.","metal, rattan, metal; iron, cotton, palm leaf","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"154df730-a932-49c3-84e5-d05fc7dac50f","1261451","34656.1,.2","sword and sheath for sword","metal, wood, rattan, cotton","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"317ce710-d049-4967-b0b8-0fba89030d99","1261543","34666.1,.2","knife and sheath for knife","metal, wood, metal; iron, metal; silver, cotton","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"10b31ed6-6723-470c-962c-7545800e2efe","1261631","34675.nosub[1]","spear, Name: spear 241 cm. long. Smooth round shaft. Carabao horn ferrule upper end of shaft bound with wide band of silver. Fillets of colored cotton cloth attached. Narrow tapering point of steel.","horn; water buffalo - carabao, metal; silver, cotton, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3ab9df59-aa14-4aa4-b3ce-b8c7544e3ccf","1261642","34676.nosub[1]","spear, Name: spear 234 cm. long. Smooth round shaft of hard wood. Carabao horn ferrule. Upper end of shaft bound with wide band of brass. Fillet of strips of colored cotton cloth. Narrow tapering point of steel. | Notes: * Probably Jolo","wood, horn; water buffalo - carabao, metal; brass, cotton, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3abc9c0c-c519-40e3-95e5-758f5b215572","1269226","39963.nosub[1]","saddle","cotton, silk brocade","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
