"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"03f9c06a-252f-47a5-846b-08e4ef7e21fb","1071324","167999.nosub[3]","flask of mercury","mercury, glass, cork","Maya","","","","","","[1746] S. G. Morley (Purchase)","
/modules/file/icons/application-pdf.png"
"8c1c2bd5-9d66-48fe-8693-ed2f40609d9b","4250952","188048.1","bottle fragment (shard), 1 of 4 chipped pieces of glass from a whiskey bottle used in curing headache by bleeding above the nose","glass","Maya","","Central America, Belize, Cayo, Socotz","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"3b5c2f38-8d45-4f57-97e1-06803655be66","4250953","188048.2","bottle fragment (shard), 1 of 4 chipped pieces of glass from a whiskey bottle used in curing headache by bleeding above the nose","glass","Maya","","Central America, Belize, Cayo, Socotz","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"324d1ccf-d36f-4879-843e-a860a4a433e2","4250954","188048.3","bottle fragment (shard), 1 of 4 chipped pieces of glass from a whiskey bottle used in curing headache by bleeding above the nose","glass","Maya","","Central America, Belize, Cayo, Socotz","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"c55be615-84d5-4854-9325-902af6ccbdd2","4250955","188048.4","bottle fragment (shard), 1 of 4 chipped pieces of glass from a whiskey bottle used in curing headache by bleeding above the nose","glass","Maya","","Central America, Belize, Cayo, Socotz","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"20a6fde5-2a5d-493d-8387-7960a433f04c","1093661","190118.nosub[1]","necklace","metal; silver, glass","Maya","","","","","","[2727] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"449230df-14a5-4554-8268-dcabfb4e8760","1177663","268305.nosub[1]","picture, picture of featherwork","feather, paint, paper, wood, glass","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"27d633b1-a844-48ea-b208-648fa1c02822","1177664","268306.nosub[1]","picture, picture of featherwork","feather, paint, paper, wood, glass","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"39d720cd-85c8-4d91-91b4-78613bb8f7c8","698805","343873.nosub[1]","mask","wood, glass","Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/1556/940/343873_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1556/922/343873_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/286/990/343873.JPG"
"9c999b36-b063-4596-8288-01ad319cc173","698806","343874.nosub[1]","mask","wood, glass","Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/283/010/343874.jpg"
