"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b9dfb07c-c7f7-4857-ab49-1f10a1843c66","1381998","209780.B","beater for marimba, Idiophone accessory","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"4c2858be-1b5d-4ba2-b640-7ae706daec7b","1381999","209780.C","beater for marimba, Idiophone acessory","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"8e846f85-c14c-4500-90c0-9935d05533cb","1381997","209780.A","marimba, Idiophone","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"2c3197cb-fdd2-4e6e-84f6-13f98ea7cbb4","1386351","221329.A{2}","marimba, Idiophone","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f01bb464-47a2-47a6-b3ba-2acad8979329","1386350","221329.C","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"0f195cb9-8f12-49a8-b932-06ac8645095c","1386349","221329.B","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f5071a38-eec4-444d-80e8-f289d07cfc26","1127391","221390.nosub[1]","drum, Membranophone","wood, cane, rawhide, wax, leather, iron, cotton","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/902/A114175c_221390.jpg|https://fm-digital-assets.fieldmuseum.org/75/157/A114158c_221390.jpg|/modules/file/icons/application-pdf.png"
"b33875e9-cc3c-4d21-a5ef-a4275402ed8a","1127664","221514.nosub[1]","saddle and stirrups","wood, leather, cotton, metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"de66183c-ff72-43a0-a512-e723e76b9ed4","1386623","222057.B","scabbard (sheath) for sword","wood, leather, metal, cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"3c168587-2572-436b-94f6-b0793d038738","1166271","257723.nosub[1]","crown","leather, beads, wood, cotton, silk, Cardboard","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"789a6762-fc0a-4c8c-9ef1-6c053f938b9a","1166272","257724.nosub[1]","crown","leather, beads, wood, cotton, silk, Cardboard","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"748d9e20-8b20-4bc0-9843-89656cda0604","1395921","259512.A","shoe, 1 of 2 shoes (pair)","wood, leather, cotton, tape, metal (nail)","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2125/565/A3655_259512_A_B_ATTop.JPG|https://fm-digital-assets.fieldmuseum.org/2125/566/A3655_259512_A_B_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/2125/567/A3655_259512_A_B_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2125/570/A3655_259512_A_B_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2125/568/A3655_259512_A_B_ATPL.JPG|https://fm-digital-assets.fieldmuseum.org/2125/569/A3655_259512_A_B_ATPR.JPG|/modules/file/icons/application-pdf.png"
"8f85a6b6-1791-4abd-99e0-5b9f012114b7","1395922","259512.B","shoe, 1 of 2 shoes (pair)","wood, leather, cotton, tape, metal (nail)","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2125/565/A3655_259512_A_B_ATTop.JPG|https://fm-digital-assets.fieldmuseum.org/2125/566/A3655_259512_A_B_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/2125/567/A3655_259512_A_B_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2125/570/A3655_259512_A_B_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2125/568/A3655_259512_A_B_ATPL.JPG|https://fm-digital-assets.fieldmuseum.org/2125/569/A3655_259512_A_B_ATPR.JPG|/modules/file/icons/application-pdf.png"
"2c9d1753-6958-41e1-8a59-30a9fcdc331d","1397074","269198.A","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4c8b7e16-6732-4f5f-9654-6fe971ba098c","1397068","269198.B","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d66b9-bf98-463b-8100-a369b6332609","1397073","269198.C","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f703676a-2e28-4b17-9b1c-0587c6e15d1d","1397069","269198.D","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"21b13aeb-e6ea-4445-807a-c00f928a53b3","1397067","269198.E","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6df7029e-d32f-4209-8b94-ce0f13829d4f","1397070","269198.F","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63bd3250-98a4-45a9-afbe-922615b9601c","1397071","269198.G","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"10419169-1655-471b-924c-4b68f6dc95a9","1397072","269198.H","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"02e94c38-1e2f-4ff9-967b-6bbe7a9917fb","699613","357306.nosub[1]","figure, anthropomorphic figure of a Moor dancer wearing a mask","wood, ribbon, leather, thread, velvet, cotton, lace","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/987/357306_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/986/357306_Back.jpg"
"1ebec440-5fd6-48e7-9dfc-298bab0478f9","1420597","36046.A","stand for gong chime, Idiophone accessory","wood, oil paint, metal; gold leaf, leather, cotton, metal (nails)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/083/A106233c.jpg|https://fm-digital-assets.fieldmuseum.org/95/524/A106242c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/336/A106242c.jpg|https://fm-digital-assets.fieldmuseum.org/69/295/A106644_3.jpg|https://fm-digital-assets.fieldmuseum.org/69/096/A106244c.jpg|https://fm-digital-assets.fieldmuseum.org/69/095/A106244.jpg|https://fm-digital-assets.fieldmuseum.org/69/093/A106242.jpg|https://fm-digital-assets.fieldmuseum.org/69/082/A106233.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg"
