"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7922dd1f-7593-45e2-a310-3bd075e03486","1030326","128823.nosub[1]","coat, Name: Umpak:- Man's black hemp cloth coat, closed front. Front is solidly covered with shell disks. Similiar disks on the back made realistic designs. Cuffs also covered with disks. | Notes: See notes on 128822. These disks are laborously cut out by hand and are often passed by inheritance from on generation to another. Frequently slaves are traded for such garments.","fiber; abaca, shell; nacre - mother of pearl, cotton, glass, plastic, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/401/393/A114957d_006.jpg|https://fm-digital-assets.fieldmuseum.org/401/392/A114957d_004.jpg|https://fm-digital-assets.fieldmuseum.org/2231/297/128823_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2231/299/128823_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2231/298/128823_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/415/670/A3585_128823_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/671/A3585_128823_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1651/339/A3667_128823_AsMountedTopNeck.jpg|https://fm-digital-assets.fieldmuseum.org/1651/338/A3667_128823_AsMountedPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/1651/337/A3667_128823_AsMountedPLOverall.jpg|/modules/file/icons/application-pdf.png"
"7814ca4c-aa5e-489e-a05b-f52440f51ce1","1031168","129645.nosub[1]","coat, Name: Sa-ol:- Man's red hemp cloth coat with elaborate designs in white (many realistic figures of men). Blue neckband with few buttons in front of neck. Goes with 129644. When the cloth is dyed such parts remain uncolored and when thread is removed the white design appears in the cloth. Such clothing i.e. red should only be worn by a mabolot- a man who has killed four or more persons. When he has killed twenty he is known as maiseg and then he can wear a complete black suit. (Black coats, embroidered) are worn by men not maiseg, but they never wear a complete black suit. A person who wears the clothing or ornaments to which he is not entitled will soon become sick and will die. The flower talibanan (Cresta de gallo) is also worn by the successful warriors.","fiber; abaca, cotton, dye, plastic","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/343/A113472c.jpg|https://fm-digital-assets.fieldmuseum.org/86/438/CSA36751.jpg|/modules/file/icons/application-pdf.png"
"ed82f5f1-c7cb-4dc1-b886-5b98f4175489","1065927","162981.nosub[1]","head ornament, object: head ornament | Material: Bill of Kalaw bird [Rufous hornbill - Buceros hydrocorax], wood, aluminum, plastic, brass, cotton, deer hair, yarn. | Description: headdress is beak-shaped. Beak made of red Ka-law bird bill pressed together so sides and top are flat forming a T-shaped section. Beak has 2 points: large point curving down; small point extending from flattened top. Large point tipped with aluminum, ending in tuft of deer hair, yarn, and long chain with red plastic pendant. Top and one side of aluminum tip engraved in zig-zag pattern. Seam between aluminum and bill material finished with red and blue yarn with yellow plastic pendant. Sides of large point reinforced with curved strips of aluminum. Small point tipped in 2 tufts of deer hair and red yarn, and 2 long brass chains with red pendants. Behind beak is apparatus of 3 wooden slats extending back from top and sides of beak. Slats narrow in center, flare at ends. Top slat and top of beak form spear shape. 8 white plastic but-tons in Y-design along top. Seam between side slats and bill material finished in serated aluminum strips. Buttons along sides; one missing on left side. Slats are all edged with scalloped aluminum. Side slats braced toward back wtih brass tube. pendants hanging from lower edges. Long red strips of cotton cloth tied in holes and knotted at extreme back ends. Acc. collector: ""This decoration is only worn by a head-hunter"".","wood, plastic, metal; aluminum, metal; brass, cotton, deer hair, yarn, bird beak; hornbill","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/372/625/CL0034_162981_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/626/CL0034_162981_Side_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4dee0a30-19ca-47c0-8cec-0b170676e297","1395686","257773.A","jacket","cotton, plastic","Han Chinese, Maoist","","","","","","[3452] E. Hsu-Balzer (Purchase)","
/modules/file/icons/application-pdf.png"
"cb70df54-112c-4cf7-b2e1-da0ef3500404","1395687","257773.B","trousers","cotton, plastic","Han Chinese, Maoist","","","","","","[3452] E. Hsu-Balzer (Purchase)","
/modules/file/icons/application-pdf.png"
"64820b10-8802-4be0-b4b5-76ed5fe6846e","1395688","257774.C","cap","cotton, plastic","Han Chinese, Maoist","","","","","","[3452] E. Hsu-Balzer (Purchase)","
/modules/file/icons/application-pdf.png"
"cd3a9c01-d63d-4a23-b7e7-a95bb7df9c6d","1395689","257774.A","jacket","cotton, plastic","Han Chinese, Maoist","","","","","","[3452] E. Hsu-Balzer (Purchase)","
/modules/file/icons/application-pdf.png"
"b0ee62bb-d342-41b7-a0df-a94efea1869b","1395690","257774.B","trousers","cotton, plastic","Han Chinese, Maoist","","","","","","[3452] E. Hsu-Balzer (Purchase)","
/modules/file/icons/application-pdf.png"
"6d72f60e-bc95-4474-9fb7-d0a7249a830a","1187872","278703.nosub[1]","doll, Carved wood, female figure, dressed in mola, blue-yellow skirt and red head scarf [also has plastic nose ring].  L = 37.0 cm; W = 11.0 cm; D = 7.0 cm.  CJP / J 10/2005","wood, cotton, plastic, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"ff32d3a3-097f-4652-9459-138c80bbe2cc","170717","343159.nosub[1]","purse","cotton, metal, plastic","Zapotec","","","","","","","
"
"6a16abd2-a1ff-4a7e-b4f1-a83cf5593238","170735","343172.nosub[1]","garment","wool, metal, plastic, cotton, string, button, glass beads","Tzotzil","","","","","","","
"
"7919b9f4-8149-411b-8b60-1e29a6948555","698325","343639.nosub[1]","shirt","cotton, plastic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/360/601/343639.JPG"
"bd7706ab-6604-4185-b117-122cf8a55395","1810104","352362.nosub[1]","dress, dress of cotton, metal, plastic and some gemstone","cotton, metal, plastic, stone","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/907/T2010_7_381.JPG"
"b2c07eef-2852-476e-8b54-0e91dbc4e93c","700842","357691.nosub[1]","diorama","wood, plastic, string, metal, glitter, cotton, acrylic","Tototonaco","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/298/357691_Overall.jpg"
"78e6d411-ea83-4108-8d61-a5b1b4499565","3993464","360831.nosub[1]","bag, Brightly colored embroidered bag with pink and green poms hanging around edges and bottom; blue and red fabric around top and handle; crosshatch pattern embroidery in orange, yellow, blue, green, pink, and white; interior lined in black fabric","cotton, plastic, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1914/978/360831_front.jpg|https://fm-digital-assets.fieldmuseum.org/1914/979/360831_back.jpg"
"4bc09161-7351-47dd-91cc-2cfb4399bbb9","3993472","360839.nosub[1]","textile, Decorative black, purple, and green tassels hanging in three tiers from soft bar with strap at top. Ribbon and black strands haning down are beaded at bottom in green, orange, pink, and blue. Two large metal caps decorate top of two tassels, and smaller metal beads decorate top of lower tier tassels. Tiny beads attached to bottoms of lower two tier tassels. Two white buttons attached to top of upper strap.","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1947/999/360839_overall.jpg"
