"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d6325644-b1a1-458a-aa57-e4bbc865bce2","1001083","10030.nosub[1]","head ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"935b4972-4729-4d2b-8907-4499d89d26c2","1001209","10046.nosub[1]","insignia","seed, feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"78854ba6-c48d-4e34-9e8e-9804b3a89c9f","1001220","10047.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b760617e-3dbd-40d4-a5f7-f7c9c360e0f9","1001191","10050.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"23455fcd-3303-40dd-9c8c-9c7c5b32a519","1001055","10051.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"dab789d0-ae76-4bbe-875d-e396e0ee4709","1001227","10054.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"a7278b93-286f-407b-89e4-8c4a56612643","1001372","10056.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"f1a3ebf8-7030-4764-9acf-48f59b7c4a31","1001300","10059.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"46f56253-c798-4527-a606-69b4b89d9fa5","1000099","10072.nosub{2}","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"64742eba-d40c-4a34-92d2-4622733e3db7","1000026","10074.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"503a75e3-a77f-442b-8567-31c2ccf902ff","1000077","10075.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"3ad1c3dd-b2c0-45a9-ab54-bebdc45e9505","1000135","10077.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"be80ec0c-0eb4-4048-88f7-6efca974bb41","1000146","10078.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"44059a9f-30b7-4413-b9c2-6269b5748387","1000181","10079.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2d3d7323-0465-492a-b5cc-1b6bc9189a5d","1000192","10080.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"18a8a67f-c695-40ad-8522-4117dff4e080","1000245","10082.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2f9bcdc1-6a57-451d-bc05-fb1d6600d5a9","1000257","10083.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"abaacd2f-8bc0-430d-b970-428b6d4cf232","1000268","10084.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"30a62982-cc17-4420-ab07-e66ea02e3b40","1000163","10086.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"da71c164-9ad6-4167-a0ff-3ace58418719","1000113","10087.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"83c35f38-f4c3-4e50-bacb-62e05f132dad","1000208","10088.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"d1eff6f6-bbd0-4c60-a9aa-bdecdd41b5c1","1000325","10091.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"2929472a-3cdd-4f6f-8df9-3a1826df0935","1000378","10097.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"4a563c36-4b3b-466c-877f-ecaaf09d412e","1000550","10109.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b6895535-5f42-4283-9801-40848cc32c38","1000458","10113.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"40940a2d-2705-4b13-954e-e642298af488","1000570","10115.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"598400d4-2a19-43b1-b9e2-d293fa3017cf","1000510","10116.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"44adc86a-f5ad-4a7f-a71e-878ac2f5dee2","1000689","10124.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"4cec0aec-ea46-41a2-8434-d029fa045503","1000590","10127.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"e7055945-481f-41ea-9fc1-144aa760b2c4","1000545","10130.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"8b70b7df-7340-4f19-a7c7-64ce8c400c18","1001473","10136.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"79b30131-697b-47f0-873c-5944aed0947b","1001544","10137.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"6712fdde-cf34-4bc8-b544-f9dd74c47b76","1001495","10141.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"aac9b765-4f88-42a7-aca0-0cf4c3dd44d6","1001717","10148.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"160a82ed-4091-4d80-8cdf-fe74d316d500","1001830","10165.nosub[1]","ear ornament","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"92417f53-4142-4a54-b32e-66b88a896483","1001886","10166.nosub[1]","ear ornament","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"0d275a24-3f55-41af-af2c-e507558d0b9a","1002260","10201.nosub[1]","headdress","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"1c57537c-ac07-4603-bf74-da062c0cfc74","1002271","10207.nosub[1]","headdress","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"15620cdf-f438-4d19-9242-caffc95f6a9a","1002099","10215.nosub[1]","ornament","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
