"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"77dc1421-798b-46ae-8d84-3ed13e3f5b0a","1015076","114310.nosub[1]","fish basket and lid, Name: fish basket constructed of split rattan. Round bodied, vertical sides. neck narrowing to circular mouth. Shallow, circular mouth cap of coiled rattan. Rope of bark encircling basket at bottom and at beginning of neck.","rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3bb3ad0e-9398-40de-a8f2-89cd6472c5ee","1015078","114312.nosub[1]","fish basket and lid, Name: fish basket, for large fish. Constructed of split rattan. Slightly rounded bottom. Broad round body. Short neck narrowing into circular mouth. Shallow, round mouth cap of split rattan. Twisted bark rope encircling top and bottom edges of basket.","rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"eee17b59-4d21-45f7-b5c1-21465ac8e1d7","1015091","114328.nosub[1]","tray","palm leaf, cotton, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"14d0d3dd-591d-4789-99e8-f5121870fab5","1015115","114338.nosub[1]","tray","palm leaf, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0b4604be-a4d6-4ead-bb39-9757773af747","1015116","114339.nosub[1]","tray","palm leaf, cotton, bark, worsted, twine","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"11e7a4b4-a18a-4276-951f-305dd054d638","1015125","114347.nosub[1]","tray","palm leaf, cotton, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d9fa27af-6f49-428f-8a9c-b5b9a7440e9d","1015127","114349.nosub[1]","tray","palm leaf, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe6b03c3-ab5d-417c-a289-5b2d22572233","1015129","114351.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"650f6d48-d094-464d-ba63-ac46681c1320","1015130","114352.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f899ca79-c85f-4cce-a694-54ad2ae68253","1015131","114353.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"96e16fe2-5850-4cea-ac18-5de5af8d367b","1015132","114354.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"527d2646-1695-40a4-84c8-90eea8479303","1015134","114355.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"063555ce-8411-4594-bd82-6998902cd411","1015135","114356.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dca22460-4822-42b9-8b7b-86fb6fe458b8","1015045","114358.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fc7a418e-afcd-4a7a-894e-588584012615","1015046","114359.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9092de52-350b-4075-a198-c87900dda5ea","1015047","114360.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2e80ea56-9476-4372-9fe7-ebcde46c6d7a","1015048","114361.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d2e771cc-f864-4df3-bdf0-d466af1c9e0a","1015049","114362.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ff083702-1728-46f5-81c5-0cbae2ad8eaf","1015050","114363.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"74cbdcb9-3570-4cc3-a229-8833f810c8fb","1015053","114365.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"082f2ba4-0092-4b05-bcab-b13f70a6a965","1015054","114366.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9a8854d-ebfc-4d07-8492-25044350b700","1015055","114367.nosub[1]","tray","palm leaf, rattan, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4b814ed2-85b8-4b64-a433-781a177b8fbb","1015139","114371.nosub[1]","tray, Name: tray of basketry. Of woven split palm leaf. Shallow, squarish body. Edges bound with stitchings of split bark. Shallow, squarish, flexible base of split palm leaf.","palm leaf, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"358c29e5-a202-4459-8e22-b882f43a6a55","1015140","114372.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim stitched with split bark. Ornamented with pendants of short strings of Job's tears and other seeds. Attached to rim is slender carrying or tying string of twisted bark fiber. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, seed (Coix lacryma-jobi / Job's tears), seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4026515e-f561-4f39-9148-d337cb90a196","1015141","114373.nosub[1]","basket, Name: Basket. Of woven split palm leaf. Squarish, pliable body. Rim ornamented with stitchings of narrow split, dark bark, and with pendants of string of Job's tears and thin cordage wrapped with thin worsted thread. Tying string of twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, seed (Coix lacryma-jobi / Job's tears), cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dedd5187-e369-46a5-bb40-ef9cfdadab7f","1015144","114375.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim bound with narrow strip of red cloth and bark. Ornamented with strips of colored cotton. Tying string of thin twisted fiber cordage. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
