"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"55e29c84-9e37-436a-988b-0d9258ed4912","1093016","189315.nosub[1]","rattle, gourd rattle; rattle contains pebbles (?) and is painted red (laqquer??); wooden handle with grooves for fingers and thumb and crude face (?) design above; cord for attaching to wrist; ued in deer dance; Dimensions: L = 32.0 cm; Diameter = 15.0 cm. CJP/ J 10/2004, Idiophone","gourd, paint, wood, stone; pebble, cord","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/495/CL0025_189315_Overall.jpg|/modules/file/icons/application-pdf.png"
"a729fd99-7837-43a9-a243-0dfdbb71bec6","1142126","235041.nosub[1]","mask","gourd, paint, thread, paper","Korean","1965","","","","","[2902] L. D. Hyun (Gift)","
/modules/file/icons/application-pdf.png"
"c07cbc73-0388-480e-8a70-9ad8a2834917","698547","343781.nosub[1]","figurine (zoomorphic)","gourd, wood, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/498/343781.JPG"
"7fba55cb-afcb-4428-9ed2-d0cedb511e87","698548","343782.nosub[1]","figurine (zoomorphic)","gourd, wood, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/508/343782.JPG"
"2eb02898-bc9a-49db-a739-4d2b6ba71524","698549","343783.nosub[1]","figurine, zoomorphic figurine in the form of a turkey - see # 1488;","gourd, wood, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/526/343783.JPG"
"c5b80412-5b10-4c35-bea5-8ae2df902e82","698550","343784.nosub[1]","figurine, zoomorphic figurine in the form of a turkey - see # 1488;","gourd, wood, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/527/343784.JPG"
"f0207b63-8529-4d56-a21e-8d020dcae4bc","698551","343785.nosub[1]","figurine, zoomorphic figurine in the form of a turkey - see # 1488;","gourd, wood, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/362/617/343785.JPG"
"e674962d-0b96-4625-abd4-f7fe1ff1fdf6","698552","343786.nosub[1]","figurine (zoomorphic)","gourd, wood, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/528/343786.JPG"
"862dce99-6d18-4a35-8920-dfbcd70da74a","698553","343787.nosub[1]","figurine, zoomorphic figurine in the form of a turkey - see # 1488;","gourd, wood, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/529/343787.JPG"
"0ec3e087-6aaf-47d0-900b-537bfb43ce87","698554","343788.nosub[1]","figurine (zoomorphic)","gourd, wood, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/530/343788.JPG"
"751de6e9-9c37-4953-9645-73e149467159","698555","343789.nosub[1]","figurine (zoomorphic)","gourd, wood, paint","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/286/620/343789.JPG"
